"subject","predicate","object"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Urdun"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Yorudani"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","ហ្សកដង់"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","IJoridane"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Јордан"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Yordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Յորդանան"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Үрдүн"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Soatane"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Йордан"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Урдан"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Iok-tàn"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","जॉर्डन"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Djordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Giurdania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordanien"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Іарданія"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Hascemisce Cynerīce þæs Iordanes"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Yordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Iòrdan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Հորդանան"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","जोर्डन"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","ಜೋರ್ಡಾನ್"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Xordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Ġordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordaanje"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordanien"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Иордани"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordańijo"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Lurdun"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Horytaña"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","ירדן"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","ᱡᱚᱨᱰᱟᱱ"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordanio"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","जोर्डन"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jórdanía"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Xordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Zɔɔrdaanii"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","ئىئوردانىيە"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordahnije"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Hordanya"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Иорданий"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Zordània"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","الأردن"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordaani"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","اردن"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Iordanii"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordanii"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Hordanya"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Urduun"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Јордан"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","اردن"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Иордания"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","ဂျော်ဒန်နိုင်ငံ"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","約旦"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","اردن"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","জর্ডান"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","ጆርዳን"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Yok-tan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Náálíníbąąh Ásáí Dineʼé Bikéyah"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordānija"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jaadn"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Иордания"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordánia"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Ярданія"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","J·ordanie"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordanië"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","約旦"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Giordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Иордания"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","יארדאניע"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","जार्डन"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Urdun"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Yordän"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Giordània"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","ଜୋର୍ଡାନ"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Giordannia"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Ürdün"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Yordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordánia"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","约旦"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Йордан"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Urdun"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","जॉर्डन"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","الاردن"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","요르단"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordanien"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","იორდანია"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Yordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","约旦"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Йорданія"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordanija"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","जॉर्डन"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordanien"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","იორდანია"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Yordanya"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Jordanikondre"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2004/02/skos/core#prefLabel","Yordani"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Ioredāne"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordaniska"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Иордани"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","jorgu'e"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","الأردن"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","ဂျော်ဒန်နိုင်ငံ"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","जार्डन"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","யோர்தான்"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordaania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordánsko"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Urdun"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Horytaña"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordània"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Иорданий"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","জর্ডান"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","J·ordanie"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","ᱡᱚᱨᱰᱟᱱ"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Yok-tan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Hordanya"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","जोर्डन"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","जॉर्डन"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordani"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordánia"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","約旦"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordaania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Иордания"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Урдун"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","ꯖꯣꯔꯗꯟ"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","İordaniya"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","জৰ্ডান"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","जॉर्डन"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Hordanya"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","اردن"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Yordani"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Urdun"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","約旦"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Иордания"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Yordän"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","İordaniya"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","ጆርዳን"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Yordania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","요르단"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","జోర్డాన్"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","იორდანია"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","जोर्डन"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","اردن"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Urdun"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","ජෝර්දානය"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Yordania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Иордания"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Giordania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordanië"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","ܝܘܪܕܢܢ"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Djordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Iordania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Յորդանան"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","ประเทศจอร์แดน"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","اردن"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","იორდანია"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordanien"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordanien"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Chordania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Yordanya"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Iordaniya"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Йордан"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordanien"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordánia"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordaanje"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Ġordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordańijo"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Zordaní"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordanio"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Iordania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Йорданія"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordahnije"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Іарданія"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordaani"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Иорданиа"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Hordania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","اردن"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","जॉर्डन"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordanii"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","ಜೋರ್ಡಾನ್"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Urduun"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Иордания"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","約旦"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Иордание"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Hordanya"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","जॉर्डन"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordanien"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Soatane"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","ဟာရှီမိုက် ဂျော်ဒန် ဘုရင့်နိုင်ငံ"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","ئىئوردانىيە"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Иордания"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Giurdania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordánia"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","約旦"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Иордания"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Урдан"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Yordania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","יארדאניע"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordanië"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","जोर्डन"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","اردن"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Hurdanya"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Urdun"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Ghjurdania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Иордания"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","ଜୋର୍ଡାନ"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Yordania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jọdan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Yn Jordaan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Giordania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","ヨルダン"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","ⵓⵔⴹⵓⵏ"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Ürdün"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","जोर्डन"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordānija"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","اردن"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","约旦"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Lurdun"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordanien"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","རྗོར་ཌན།"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","لؤردون"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Urdun"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Yordania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jọ́rdánì"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Үрдүн"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Iordanii"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","اردن"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordanija"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Hōrano"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","约旦"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordanien"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Juordanėjė"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Јордан"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Yordania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Gwlad Iorddonen"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordanie"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","မိူင်းၵျေႃႇတၼ်ႇ"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Йордания"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordanikondre"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordanien"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Náálíníbąąh Ásáí Dineʼé Bikéyah"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordaanien"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","an Iordáin"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Joordaan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","ߗ߭ߐߙߑߘߊߣߌ߫"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordaonië"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","އުރުދުން"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Иордани"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","الاردن"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Йорданьско"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","जार्डन"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Giurdania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordânia"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Urdun"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","約旦"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","জর্ডান"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","जॉर्डन"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordan"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","ma Utun"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Urdun"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Giordania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","ئوردن"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Иордания"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","ירדן"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","約旦"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Ярданія"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordanië"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Иордания"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordánsko"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Yordania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jordania"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","Jaadn"
"http://www.wikidata.org/entity/Q810","http://schema.org/name","जॉर्डन"
