"subject","predicate","object"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1521928-1a922fb5-0f9b-403d-83b5-a6754ab8a5ea"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1521928-8b5b790a-d403-47d3-9b4b-cc28fd46a7a9"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1521928-b49d2790-77f4-404b-8dea-6d7cd3a4c335"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1521928-d1cbf519-353d-4a9c-8e61-0634380077d9"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P9618","http://www.wikidata.org/entity/statement/Q1521928-da4d71bd-45e8-ea1e-4407-e414a4c084ae"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/direct/P2002","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q25428413"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/direct/P3417","Ghostery-browser-extension"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/direct/P3417","Ghostery-1"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/direct/P4839","Entity[""Company"", ""Evidon::96czy""]"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/direct/P856","https://www.ghostery.com/"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/direct/P8687",21993
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/direct/P9618","ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q1521928-d26b0046-47af-4baa-dfa1-de5751f48675"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q1521928-4CF7DB90-5942-4D9D-801D-75824126525A"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q1521928-fb0b7e39-4257-25aa-6f1e-72cc99bc3545"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/direct/P1324","https://github.com/ghostery/ghostery-extension"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2407"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2005"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P8579","http://www.wikidata.org/entity/statement/Q1521928-8d70b2fc-43c7-9a1c-748c-808c930b2b6f"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/direct/P8579","ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P8559","http://www.wikidata.org/entity/statement/Q1521928-a7d924b5-4ede-2abb-b59d-539a4ce57c5d"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/direct/P8559","mlomiejdfkolichcflejclcbmpeaniij"
