"subject","predicate","object"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q2061698-46A26DE7-4FA6-4194-AF58-FA50FF27EFBE"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q2061698-074A89B9-96D3-45F2-B489-5716C8CCCB10"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/q2061698-901a8262-470e-0469-029a-edec504c8cc4"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P4539","http://www.wikidata.org/entity/statement/Q2061698-9C90DA6A-7690-4DFB-8952-066A70D2993B"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P4629","http://www.wikidata.org/entity/statement/Q2061698-6885FF8F-593D-40A8-832F-BDA058B41174"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P4823","http://www.wikidata.org/entity/statement/Q2061698-CF28F70C-D976-4FAA-981D-89286CF0E0EC"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q2061698-D859612D-780E-49BB-B8C4-166DA957C4D7"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P5361","http://www.wikidata.org/entity/statement/Q2061698-B993287C-CFA0-42D0-8AC8-9E2C6A418EDF"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2061698-D5A2BAC8-260C-4362-8238-84A2A7478634"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q2061698-6731CD0E-0C3A-47A0-AB55-48FD4CFC438E"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q2061698-FBCB5B39-BAB7-4A42-8C5D-2254D65D63B0"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q2061698-E4AF27DD-4B88-41D0-A226-0F54161B6AE6"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P742","http://www.wikidata.org/entity/statement/Q2061698-eada86ce-4ba6-545c-d3c0-feb8f300437b"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P742","http://www.wikidata.org/entity/statement/Q2061698-e2557540-4b8c-fe7f-b339-dd6a0cdaceee"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P7545","http://www.wikidata.org/entity/statement/Q2061698-7269B3D1-B093-43C4-B2BA-62F004F38D5B"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q2061698-a734d05c-a3eb-4eb5-8444-472be114fb88"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P7847","http://www.wikidata.org/entity/statement/Q2061698-10CA882A-FD6D-427D-8A3A-363F92BDC6F5"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q2061698-172A1EEA-5AA1-4AA1-A447-F6FD92376090"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q2061698-6c616ef8-4318-5449-a338-37c9a1a024df"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q2061698-0a4982e3-423c-6984-926d-bb73a57829fe"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P8568","http://www.wikidata.org/entity/statement/Q2061698-C744D241-7CA3-42C7-855A-D26F90463C45"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P8568","http://www.wikidata.org/entity/statement/Q2061698-B4CC7748-0161-460E-ABF9-CF935D389BE3"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q2061698-E7DAC1FA-7DA5-4D6F-B871-7D38E1828825"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/2031571"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct-normalized/P1415","http://dx.doi.org/10.1093/ref:odnb/18560"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/29770970"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/86106"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/119233509"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n82011855"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb14543775z#about"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb14657590n#about"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct-normalized/P4823","http://dx.doi.org/10.1093/anb/9780198606697.article.1800831"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct-normalized/P5361","https://bnb.data.bl.uk/doc/person/MenkenAdahIsaacs1835-1868"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL1411097A"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P1015","2031571"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P10553","69586940X"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q49757"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q33999"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2259451"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q5716684"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q4070300"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1028181"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q272208"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P1207","n2009105846"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P12582","20110803100150214"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P1315","920394"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P1415","18560"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P1559","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P1711","168148"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q49085"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P1816","mp85200"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P1899","11496"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q34404"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P1977","96543"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P213","000000007720714X"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P214","29770970"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P2163","86106"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P227","119233509"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P244","n82011855"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q7345438"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P2600","6000000019557003423"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P268","14543775z"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P268","14657590n"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P2734","MenkenAdahIsaacs"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P2949","Theodore-106"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P3430","w6pn9hm8"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P3762","148837"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P409","35346844"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P4539","13277"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P4629","Menken, Adah Isaacs, 1835-1868"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P4823","1800831"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P535","7887580"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P5361","MenkenAdahIsaacs1835-1868"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P569",1835-06-15T00:00:00Z
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P570",1868-08-10T00:00:00Z
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P648","OL1411097A"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P742","Infelicia"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P742","Indigena"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P7545","10036527"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q71887839"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P7847","021037957490"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P7859","lccn-n82011855"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P8179","ncf10482571"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P8189","987007274330705171"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P8568","adah-isaacs-menken"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P8568","menken-n-x00e9-e-theodore-adah-isaacs"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P949","000442138"
