"subject","predicate","object"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P10302","http://www.wikidata.org/entity/statement/Q92071-5d6b5df9-d432-461d-bf39-9baeb4638cac"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q92071-dabe3ddc-465c-5f9f-0f83-a7cc70644d77"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q92071-7F2B6362-81AD-415A-A77C-C8F41AEE9A04"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q92071-446A2B18-77C6-4002-9E11-771D56AC83AB"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P11683","http://www.wikidata.org/entity/statement/Q92071-461E7D93-27CB-4E93-A5F0-0F1F866C701E"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q92071-E2EF0C9D-4386-4AA5-8B6E-0A0E9DE05083"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P1266","http://www.wikidata.org/entity/statement/Q92071-b675e6ed-4a44-ecad-723e-7aeecaf24d59"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q92071-C3862DA8-BB2B-4213-AEC1-7B878E807901"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q92071-971D8C76-E8E5-47F2-B4A6-64EAEA29F5FE"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q92071-3D0FD10C-F40B-4A55-B164-5F92BBFB1096"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P2019","http://www.wikidata.org/entity/statement/Q92071-7beb21d5-4862-1673-d891-5ca81dbef98e"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q92071-6F25334C-633F-4506-8994-31BE239666B1"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q92071-51CB77EC-B928-4A1E-90AA-6620F18CECA9"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q92071-DE64F6BD-168F-4325-89D2-633DD3932993"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/q92071-1B0C7004-1722-4FAC-9D91-30A7B069D8E9"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q92071-7AB27611-B427-4FF3-BC41-27CDB9498642"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P2435","http://www.wikidata.org/entity/statement/Q92071-bfc5d7a3-47b2-1297-51eb-df32a6890d60"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q92071-9694C43C-3733-4DE2-A844-F4D2DF92A421"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/q92071-8E1CB006-A1A4-4B46-AFFD-4FE1AA633975"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P2604","http://www.wikidata.org/entity/statement/Q92071-3379659a-4e45-aa3c-82e1-d599cae89f64"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P2605","http://www.wikidata.org/entity/statement/Q92071-aba4b295-4afc-3d3a-6678-57918a323ab3"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q92071-71D32259-FB56-41B0-AFC9-7018A575203C"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q92071-129A571E-67E1-46DC-82C3-3718B29206F3"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q92071-9FE5C2A5-F6A3-45F3-8B57-CD98268CA3C8"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q92071-49521691-72F7-424C-88EA-6C93C85CC8B4"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q92071-11EBE64A-0E8F-4195-808D-CD37E16892FC"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q92071-D13D94A1-34C5-4BBC-B74B-DAE578E3E2AD"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P4438","http://www.wikidata.org/entity/statement/Q92071-ffa9b024-4953-f025-4627-53110023d1c5"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P451","http://www.wikidata.org/entity/statement/Q92071-1ea38e25-41e3-a8bd-c141-9062305b71fb"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P4666","http://www.wikidata.org/entity/statement/Q92071-D6C85B8C-6308-4640-AC0E-4B067D81D766"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q92071-60A9664E-10E7-487A-9F94-A32195CF512D"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P5284","http://www.wikidata.org/entity/statement/Q92071-392DFC61-BF61-4790-9557-B917ACC35CCF"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q92071-865775F9-2101-47EE-87DE-B51D757EC32A"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P5534","http://www.wikidata.org/entity/statement/Q92071-66B374BF-C772-4572-81E9-6FF21A36BCB8"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q92071-AC0875A1-0EFE-4DC0-A5D1-659BE7D420DD"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q92071-d529b8af-4137-106e-5ac0-8d10b80b53b0"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q92071-3eb8e768-47fd-e850-4f29-305314894128"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q92071-7318819A-EFEC-46D1-B570-DC11DDA55324"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q92071-4DB5CAE8-30F5-41AC-B66B-FF03DAF2A504"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/120801826"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/141185112"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2018044441"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P10302","luna-shvayger"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P1038","http://www.wikidata.org/entity/Q68310"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q33999"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10800557"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P11683","luna-shvajger"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P12098","961677"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P1266","430153"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P1559","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q64"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P2019","p625858"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P213","0000000079275197"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P214","120801826"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q57391"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P227","141185112"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P2435","473877"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P244","no2018044441"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q1159234"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P2604","1480087"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P2605","72860"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P3368","2250833"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q92067"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q100175"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q92052"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P345","nm2805825"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P4438","4ce2be0259d33"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P451","http://www.wikidata.org/entity/Q111962917"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P4666","285638"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P4985","147447"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P5284","1256781"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q1055"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P5534","115423"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P569",1997-01-11T00:00:00Z
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P69","nodeID://b589790"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21493615"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P7859","lccn-no2018044441"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P7902","141185112"
