"subject","predicate","object"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q2845432-39E5F1AD-B522-41F7-9011-822BC6B7FE0F"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q2845432-ED131873-7EF3-4801-BC91-F36F71139E07"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q2845432-D6C3BC3D-5849-4211-BD7B-E00CB2343C09"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P604","http://www.wikidata.org/entity/statement/q2845432-D305AB54-B793-45CF-978B-77A0AE58B5B2"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q2845432-42690312-7654-48DA-8CD7-8CD78C66BE44"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q2845432-2f5a1b92-42fc-393b-1ca3-781401620ace"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q2845432-b4fb77a9-438d-cf3c-b09b-2d970e7d045d"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P9272","http://www.wikidata.org/entity/statement/Q2845432-9245C6C4-03ED-4650-9954-82D9C5F02DC7"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s03796519n"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D016873"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C01.150.252.400.054.750"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C01.920.930.300"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P10283","C2778101375"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P10565","245158"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P1368","000332804"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P2581","03796519n"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P2892","C0085399"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P3471","6528"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P3827","ehrlichiosis"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P4839","Entity[""Disease"", ""ICDNine082.4""]"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P486","D016873"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P604","001381"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P672","C01.920.930.300"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P672","C01.150.252.400.054.750"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P7807","1116297863"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P9272","30146"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q2845432-63A9DF2B-A08F-4F80-9ADC-F72D50263EDE"
"http://www.wikidata.org/entity/Q2845432","http://www.wikidata.org/prop/direct/P11143","Ehrlichiosis"
