"subject","predicate","object"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q11218-C5A05B0E-B080-418D-A981-8E1D77918F2B"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P646","/m/01skqzw"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q11218-A070F507-EBA5-4B96-8522-A1797508A968"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P7119","http://www.wikidata.org/entity/statement/Q11218-3897d154-4149-8bf9-4323-019e1049cd79"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P6782","05av6m066"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P7119","10452"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q11218-6a1835de-4128-2d56-3e66-d29d22458e07"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11218-3EC3C7F9-4AA7-4889-808D-AC98AF282858"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q11218-6a774704-4cd8-e52c-861e-90368301629c"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem%20of%20the%20United%20States%20Marine%20Corps.svg"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1898583"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P691","kn20031205002"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q11218-3b0e372f-4a56-18f5-1838-599dfd5c84de"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q11218-14bd771e-4c5a-f3ef-fc53-46583049c64e"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q11218-56ebc6af-4605-4e39-ad2b-92fbd28bcf4f"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q11218-84001c74-42f9-5710-c54e-1a6e2e766b61"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q11218-a00c5029-4c9e-1c24-24f3-e4410ef21efe"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q11218-e4b96ea7-4714-32e5-ea89-c187ca545464"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q11218-ea95b9dc-40a9-bc33-b4c2-3cff1258e0d5"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q11218-d29739ee-49f2-8485-aacc-9199ad40b19b"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q11218-c3aa3f8e-44c1-59f5-a169-a98990e34ef0"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q198532"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q5124383"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q194564"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q194734"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q211076"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q194744"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q195199"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2468132"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1425151"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q11218-7e6c342d-4b0d-f550-aca4-75044523a433"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P942","http://www.wikidata.org/entity/statement/Q11218-453c5d73-4758-0d5b-ee86-30f53ecf8a1f"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P942","http://www.wikidata.org/entity/Q7449774"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q11218-754AEA35-4CBC-4408-9371-88D0965DD2C4"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P1417","topic/The-United-States-Marine-Corps"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P158","http://www.wikidata.org/entity/statement/Q11218-FF86B760-D102-406C-B95A-F18D5F495988"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P3153","http://www.wikidata.org/entity/statement/Q11218-87A8EEEE-DE0B-411E-BDAC-716C93C986DE"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q11218-A60E253B-312A-4D4D-B70F-2FF5C3C47D09"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P158","http://commons.wikimedia.org/wiki/Special:FilePath/Seal%20of%20the%20United%20States%20Marine%20Corps.svg"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P3153","100013164"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P3500","17181"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P822","http://www.wikidata.org/entity/statement/Q11218-9a37599c-41cc-c2b8-c254-2fccc3ac3298"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P822","http://www.wikidata.org/entity/Q38383"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q11218-bfacc7fb-4f60-9893-3707-1ea3a50c9e65"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q11218-9427b0a6-4be5-0187-93f5-f15778bdc04c"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P571",1798-07-11T00:00:00Z
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q11218-feb40083-404d-e74c-e237-5d99cacdb56b"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/q11218-5b04d2bc-4569-da58-a55c-6bd506b07cf0"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q1374564"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q11208"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P11806","http://www.wikidata.org/entity/statement/Q11218-886D898C-EBEA-4F21-AAFA-519826D59EC5"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P11806","47945"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q11218-55C05FD4-2B0F-4F84-9025-6F363347D37A"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P373","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","USMC"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","US Marines"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","United States Marines"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","Thuỷ quân lục chiến Hoa Kì"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","Cos de Marines"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","חיל הנחתים האמריקאי"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","المرينز الأمريكي"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","USMC"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","المارينز"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","US Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","USMC"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","مشاة البحرية الاميركية"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","USMC"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","مشاة البحرية الأمريكية"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","Cuerpo de Infantería de Marina"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","مرينز الولايات المتحدة"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","Thuỷ quân lục chiến Mĩ"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","U.S. Marines"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","Thủy quân lục chiến Hoa Kì"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","USMC"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","US Marines"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","Thuỷ quân lục chiến Hoa Kỳ"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","US Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","חיל הנחתים האמריקני"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","US Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","USMC"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","US Marines"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","Thủy quân lục chiến Mĩ"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","مارينز"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","US Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","USMC"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","Det amerikanske marinekorpset"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","미 해병"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","Thuỷ quân lục chiến Mỹ"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","USMC"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","قوات مشاة البحرية الأمريكية"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","米国海兵隊"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","مشاة بحرية الولايات المتحدة"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","Cuerpo de Marines de Estados Unidos"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","USMC"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","미국 해병"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","Marinski korpus"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","US Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","USMC"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","Thủy quân lục chiến Mỹ"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","U.S. Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","Marines"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","USMC"
"http://www.wikidata.org/entity/Q11218","http://www.w3.org/2004/02/skos/core#altLabel","قوات المارينز"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q11218-617ab28e-4090-bee6-05a0-9b3d1ad60663"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q11218-7bb84b10-4480-883d-11e0-a2c5dbcc62fa"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q11218-6d6be59f-4e9b-fa6c-00c6-50860fd016ff"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/Q11218-d1216763-4f34-4fd3-4289-a24daac3e7ac"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P11137","http://www.wikidata.org/entity/statement/Q11218-f233cc68-4c40-34f1-0d8a-3be9b1037728"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q11218-6097D8D2-1DFC-451A-B455-6ED4E2C66528"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q11218-912E89F1-2BE5-4002-9AD4-DC5E8AD32399"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q11218-7c68e7cb-4e81-5b25-f7b6-5376db675b84"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P121","http://www.wikidata.org/entity/statement/Q11218-27ed2310-4c43-3eb8-026c-f0693775b95d"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q11218-7680e4df-4de8-a58b-32a5-1aa917087e28"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q11218-82b85e42-4057-48a3-26cf-4f2d1b09c8f6"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/Q11218-3f75d00b-46b2-e845-5882-cf278518df25"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q11218-b43a12e2-452d-4611-4d73-f97d7c5ca1a5"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q11218-bb3498af-4c25-1f8a-64fd-2acd6460b8c5"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q11218-4d058be4-4c0e-ff1f-c4d0-10da003c1813"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P1546","http://www.wikidata.org/entity/statement/Q11218-d0cc4e78-431a-bae2-b751-6e8f4f70ebc8"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P163","http://www.wikidata.org/entity/statement/Q11218-b2b91a6f-4513-51b1-4a25-63868ee3f0cb"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P1670","http://www.wikidata.org/entity/statement/Q11218-3178adfb-423b-4e8e-2509-53ddda8ee5ed"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q11218-84814a0f-459a-a32b-7a6e-6132a51f3c7c"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q11218-FAE0810E-1324-4611-BFF7-7447894CC1AA"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P1890","http://www.wikidata.org/entity/statement/Q11218-0ffb660d-49a5-9276-6e23-d4ca6013d214"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q11218-632e2512-41ff-1ff6-b2bd-9b0e7361cb67"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q11218-3bceb8a1-4757-9788-0de8-81ddaab5de96"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q11218-F07614B2-F571-44C0-88E8-62483A82E7E4"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q11218-90f35bb3-484f-2562-8004-18cefbd8566a"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q11218-5eecd3bd-4f11-bac4-602c-50ec44cee9cf"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q11218-b436db53-4f99-5cdb-968f-d9249c6f5448"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q11218-E65CF3CE-BC2F-4834-938D-A3F2BBC2AEFF"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q11218-7048a707-4d95-72e5-55d7-b18c533757ac"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q11218-406F303F-EB26-48A5-8427-00385A104CDF"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q11218-c4e64e4b-44c8-cf0a-8b4c-7319bb0d4319"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q11218-1DC6F13E-A84E-4B7B-A980-15951AEBEEA3"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q11218-B5F173A6-F10C-4FC4-9205-668D51B562B0"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q11218-422a4938-4e33-def3-cda4-09aeb91a7d5f"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q11218-DED5B79C-0523-4E2D-A580-74FF27961599"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q11218-ad2258f7-4571-3d75-c7ee-9227de46d4a0"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P3221","http://www.wikidata.org/entity/statement/Q11218-9060491B-6E38-4D0D-96E9-7ADDA84E6895"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q11218-749e4689-4128-2fdd-3c5b-cc40eb4ed047"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q11218-EF0CF805-1CF3-4D43-ABA7-1E20BDE3650E"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q11218-d7fc71d8-448a-d2f3-3080-9950a7066e23"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q11218-f251466a-4798-ff37-5483-9cc265788c5a"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q11218-67c70e49-428f-1f74-86c1-949529c63b90"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q11218-19E052C4-1582-498D-9AA1-583BB6FA9703"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q11218-2fba5e3b-43d5-d945-cf62-e15e1487bfbf"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q11218-cb7c0985-4afd-6ca6-1267-c511fa492b9b"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P4272","http://www.wikidata.org/entity/statement/Q11218-edae201e-4c53-4398-d558-95d7c3014e94"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P4272","http://www.wikidata.org/entity/statement/Q11218-edf8d366-415d-5845-f630-67a6e7df1de9"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P4272","http://www.wikidata.org/entity/statement/Q11218-ba554847-460a-2a46-a003-3248c0735e36"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P4272","http://www.wikidata.org/entity/statement/Q11218-bca32624-40c4-a209-089c-c92f4ed267ec"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q11218-B1D2D215-0B74-4248-8A2C-659E5FE27AAB"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q11218-EBDB9027-09F7-4083-BBEA-7980E5C96F4F"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P4619","http://www.wikidata.org/entity/statement/Q11218-8b7cc3b5-4e78-7922-d982-888545680f69"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P4725","http://www.wikidata.org/entity/statement/Q11218-a954b3a0-41ec-70cc-9bfd-aba3f2113d16"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q11218-03D291B9-617F-409D-8164-63E16D5C5DD9"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P5034","http://www.wikidata.org/entity/statement/Q11218-a4a55863-4905-eaa6-a8a6-5eacd15afd1b"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q11218-AA835F85-CB8F-4F8B-BABC-7C5D484BBF9E"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-a68fc44a-4547-ab45-6a2a-abfa1d54633e"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-a37ecbca-40a8-e2ae-68dd-be93aff50c99"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-b1a6f79e-4521-8c6f-e383-50317c19f4b3"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-ab25fe1a-44cf-7be9-d8fe-8fe33cb0c147"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-a33f1504-47bc-01a0-0e4a-61bff038a117"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-a02246ec-42e3-7839-be6d-51601141e308"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-94077adb-4da0-01c1-02dd-9cf15233008e"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-935f96ab-4331-6453-dcde-eba4e9801025"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-9677b277-42c8-16d9-54e3-569fc2eae348"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-968f35b2-4990-bcd6-df53-fa98a00a6b61"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-924318ff-436b-3bee-c672-49c54699aa54"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-7d5aa232-4e41-29c6-928a-69c9401e92e2"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-7dd853a4-46fa-82f5-254c-607e760190e9"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-7c5cdc75-487e-950e-7370-048dad3e937b"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-7f231dbc-4b58-f0ce-55c2-3dcf81482c4c"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-786dacb5-44b5-b525-b6bc-a8ac08be0d58"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-68f21cc7-4ee4-9b29-e04d-c37130eb2841"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-69c8f32a-4bb5-878d-31d7-1a8174b50f4b"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-7155fad2-4bf3-3fbf-b515-84d2c7270b37"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-6c387698-4ae6-f40c-d21d-0e8744c1347d"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-603f4050-4ec3-54fb-3160-0202bdebd925"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-65dd569b-4984-8ad1-765f-31baca32165f"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-63e5217b-4e87-e285-73ec-d0d3ac0cf766"
