"subject","predicate","object"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct/P227","4074365-2"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct/P244","sh85015470"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct/P2581","02586182n"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct/P268","119586741"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct/P349","00567067"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct/P508","17177"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct/P5160","tgm000104"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct/P5247","3015-1187"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct/P7033","scot/9069"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct/P8189","987007283108905171"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct/P8408","AerialAttack"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8229519"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/P8883","http://www.wikidata.org/entity/statement/Q2380335-c49c10ce-407f-3b0b-4734-9764b2ec49a8"
"http://www.wikidata.org/entity/Q2380335","http://www.wikidata.org/prop/direct/P8883","00008003"
