"subject","predicate","object"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-96e3ba6d-2798-46ce-906d-0397856b728c"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-8d3063bf-8960-4e8d-91ae-fab56224255f"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-8c729ade-a194-4012-a465-0d2f4dd4fffe"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-8ddab235-d793-49cb-ae06-de4095263338"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-8d65bc6a-7c6a-4064-8564-7f915427a6a1"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-8d8b769c-2b80-4743-8b52-dfe5fb2dbb50"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-8d330dac-6715-4528-a737-441950d626ff"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-8d4b2ecf-76a4-41ed-96f8-f62c86591e94"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-8f8cc357-335e-4530-bc68-57019604eb55"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-8e84e377-c53c-4f2a-bbcd-85bf515713f4"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-900aaa80-1b09-45f5-aea3-7af8c9a9fce5"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-905a646a-92d3-4af1-99b2-f39eb7d8ecd5"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-8fd583af-27dd-4546-98dc-874f3998c54d"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-90050587-70ca-41a8-8947-0f27c5fd1088"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-8fbf6b6f-458d-477c-ae61-2eecf1b154ea"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-881b4556-19ae-48b0-a498-84932a2e3e8b"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-87dd2573-7213-48f0-9333-0c2a21fce987"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-87e56451-479b-41c4-9d60-f2e52d2ecfb3"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-87daa697-a4fd-4ae6-9250-66817b314151"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-8771279e-de2b-44a5-8cdc-d8268cbe7402"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-89827306-39c6-4405-ba04-78aafd8f7a12"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-8910e7ad-77d6-47ab-895a-03ebd9d52923"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-89267941-eaa6-433f-8aea-b4b7969ce366"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-88eb5d3e-c347-4e87-9058-a3a52dee6ba6"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-8ae718ee-6d51-49dc-8f2c-d3a54ee59db3"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-8a6416f0-f389-4043-8de4-1fe44791f48a"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-89a1154b-d8d7-4fb6-ad1b-063764a8b2d9"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-8c1ddfc7-62c2-4130-9e99-0ae08012f969"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-8be1bc0a-52dd-4d17-9c70-ee9046f16b94"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-8b935869-a22a-4e13-991a-056125733cb8"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-8ba114b7-54f4-4f71-af85-558dc98d0139"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-8b5ebc7c-7444-4e5e-b39a-cd2bf8fadfba"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-8b610be2-9a58-4e00-b982-85fadb8803ca"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-82d80871-3aa8-4e02-b983-93a1a251978d"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-82146121-0404-4538-a2d2-4c18ab38397b"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-8250a976-2dbe-44e1-8956-ec061509dc1d"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-81eddc8d-2216-4e1f-a554-b26bbe0ef846"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-8212c652-10cd-4729-8629-483d0f9e5f60"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-84e31db9-3aa1-4826-880a-4df234cfc485"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-84fdc8bf-14ff-43e5-87f0-5d5a8452a533"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-84bdb36d-8455-49b9-8874-173c2ae5f2af"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-841ad192-6a4f-4188-ba48-b5abc154802b"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-83bc13de-c11e-4d2c-bb52-ed963283e4fb"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-85490faf-c92d-43bb-83f4-12bf7d3b8bfa"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-873026e6-e043-43b2-b30f-8bf024946ffe"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-875d80b3-fc72-42b2-a8b1-b682dce01726"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-86ab2d8f-a6bf-4bd3-831b-4da120c1d537"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-85e78401-9c4a-43f3-81e4-bc30b693c995"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-85dbb865-d934-42f0-9d52-2c53a2a6e649"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-7d7076c6-62c8-4652-b4d6-81405d7ecb28"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-7c36bd42-5a29-4b96-a9c9-3e2aa024813c"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-7ca7858f-9549-428b-8c70-62fe577c1a50"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-7bd10c38-243c-4a71-af68-53c9b25bff1f"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-7be79c9b-83f3-4f55-87aa-ee76b71b9108"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-7ee766c0-dce0-4914-aa19-9855a8258ecc"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-7ee8ccd3-5c51-4d49-bed2-5d7cd19b6c9b"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-7e4bcbc4-115b-4663-9cac-0b20fe782b79"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-7dc8cbf5-129f-4451-9639-bc4e4179aa34"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-7df2cc5b-d7db-4152-acd0-00924117c3d4"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-7f4d1615-aa71-4a1b-8cd7-d1b4829ea2a5"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-8148b74f-6a69-4070-9c84-f02e5a1ee2f8"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-809861b0-1095-4bee-9754-7534661378f7"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-769bc096-e28e-4952-bb0c-1ad6a140d831"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-7690bad7-6e95-491e-af70-97e3b6d36b31"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-7660340d-375a-4884-9c18-30021c7bfa92"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-7686d21b-9e35-4c87-add4-56d931cec834"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-760e60c3-cd15-4407-9a16-925d55c5f5e3"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-77c7a804-5ff9-46dc-88f7-8b89a39d2496"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-76f46379-33af-40d9-a033-1d0a8798bb5c"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-76b1fa2a-9bb4-42f6-a3cc-0314e70e3d84"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-506879ac-fa31-4a42-8755-ffe4143918e7"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-76bf5cf9-724a-485e-8262-507be7ea274b"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-79a7bded-ad7d-4868-9e37-3ebcf13490d6"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-504624b5-1243-422b-8cad-0a8faeeec10e"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-4fc7d5f4-9fae-4f7b-a89b-bc53380ff99d"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-7963bc16-6318-461a-b4dd-1e72df04b9a2"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-7901339a-2884-4bb7-ab3d-d2831e78c68a"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-51b9484e-7e1b-4b69-af79-e90bd72d25a9"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-50c8bd25-bb4a-49cc-9901-57b53ec6cf32"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-5082bd49-9ec9-458d-bde6-6d81caf74350"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-7a464602-537d-4b9a-b1e9-c7bc992c9fd2"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-5256a56e-beee-4ce1-947f-e9954e61e9f8"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-5271de92-b580-479e-9ee4-8cde4ca9b5ce"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-717728f4-18eb-4ce3-8f84-f6eb33f4a17f"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-523e63f4-3367-4201-8275-9907cff43df5"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-7177bfa6-862c-4779-9e1f-c1fbea7a0fe6"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-521fb2e5-33d0-4dd8-a6c2-22bfc3f31c79"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-523b3f59-745d-4344-97d4-8fa14f711853"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-70e498ff-e85c-4e7f-bd69-d94b46130983"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-702d455d-bc0f-4163-b026-e7e461c75308"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-5339b88e-aa37-41ce-9891-60594c44b846"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-72d39e9f-350e-48fd-905b-e3db52d56f15"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-725b986c-76c4-4806-9e23-bb790dbe9f43"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-7211ddc4-2d88-43be-83ef-e64b770543bd"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-52d1a8a6-6a28-4457-b7c5-27d1111ad1fe"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-72281349-b035-4fd2-8e3e-be25e989a39c"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-71b5fc5f-8674-4407-99fa-7761eac703bc"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-4c31514c-5b6a-406a-bb77-ef8d329f19e8"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-71dd41ab-afd4-49b7-b6b1-94150b40dd31"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-737f7ba1-a712-4c25-b7fc-80b61ad1fe4a"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-4bb036e1-7a04-40c7-a206-5e939f4a7c4f"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-739d046c-96bd-4824-ac8e-845f18fbede3"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-4b8f341a-db75-433a-91c8-0ccee69ed716"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-737384cc-b836-4bc5-a7f9-e2f1abc1779b"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-7303bb4b-50a3-4734-b659-15e7fbcf6c59"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-7590e8ed-26c2-4816-b1bb-5449ecea0aac"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-4c73b0c2-5869-49b4-b4ba-7c7471582b1c"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-4c81c7e4-b011-457d-acfa-cdf67f8ad7d6"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-74a0403b-3d7e-4bb3-aa98-9bcad02e1a97"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-4e9b2a3b-19a0-4c7e-8668-b9abd09420a6"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-6aec5970-a18b-4e79-9f87-a7c56ad6c70b"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-4e70fd60-be27-4c33-86fe-e86e73d11a21"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-6ab255f4-a351-4a7c-a1d5-09d2e7b58820"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-4dd71290-79a6-40b7-96db-7d6e398e4cc1"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-4db2eff0-6803-4db0-a2ce-25f7d46d1544"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-698ff333-4ee4-4a53-9160-1313b7008171"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-4f5f028a-764b-465b-b4e1-8f03a1d58919"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-4f2069b9-6660-4b16-994c-3e1265e643bc"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-6c684e53-995d-4493-8cfa-9258ac5f1e94"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-4ed9944e-e2ea-4186-be09-7aef33383503"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-6c7083ea-9d48-45bb-8381-5c004e1a97f2"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-4edcad1e-993c-45a2-8085-ccd5d247491b"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-6b9515ce-ab54-44e4-bc3a-064142b00ede"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-4ec25445-ae2c-451e-992b-579d82c80530"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-4ed184ee-f1fc-47f2-8194-cf3800bd4c7f"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-6b4f1ae9-f687-494b-a40f-d08b205d3f91"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-4794137c-26a7-4114-bc60-3df9147415f1"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-6b6df7bd-f3f6-4dbf-b614-f40b1dbf716a"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-46f86257-51c7-49df-8ec7-1a8114c1e42a"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-4740f894-c99d-4088-8ea4-6f09a7eed58c"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-46e3190c-07d7-408f-8da9-40e4557fda72"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-6e01b9a1-9c15-4111-876c-c81c75a7385d"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-46e603e1-6cce-4eec-a542-0bf0216cb0d3"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-4697ea6b-9268-4e19-847e-3aa437ab7817"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-6d8da26b-918b-4934-839b-6adcb721e220"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-6d1425ed-15af-47fc-a0f2-3c3ef1d23fee"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-48c2522d-5489-47aa-992b-c997a4a57226"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-6ff46c36-ef34-4e35-9bb3-9d0437a66b47"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-48b7b22f-83d5-488d-a8b8-ad21f939c08d"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-47b56bdf-6775-4f3c-b196-e582a997a39e"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-6e804c75-2fb4-4791-a64e-c700584a1613"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-49bf4947-4eb4-5f59-3475-1a35e8f8658a"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-4a0b8a16-ac82-4993-91b1-36e467ae7791"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-64650ffc-4c34-47d5-aa88-40621f222c81"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-49678f0d-d7eb-4694-b13a-06a97c82f0ef"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-63fd30d8-97b0-4d9c-952d-5121054a968b"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-492d2990-dd0f-44f4-a235-b9ba45694842"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-64013f44-5f92-4d95-a859-68e24b96b435"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-6385d4f6-28d6-4403-b518-4e6b20e81f5c"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-63b3175c-3727-436f-ba3a-aa0893fc1b07"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-65b6b3c5-2839-4cd0-996d-a3e795bbbad2"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-4ab8312c-6585-44a1-ae9d-fec805228179"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-4a4e25c2-1a69-4182-84c1-4704ce4fc174"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-64cf8c55-1f5a-401c-976d-06ae0c626596"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q88460663-4a3cc29a-17e1-48d8-9c43-784391379f1c"
