"subject","predicate","object"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P11961","http://www.wikidata.org/entity/statement/Q913861-88f8bcc6-49fc-84a7-670e-f72eb4582582"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P12026","http://www.wikidata.org/entity/statement/Q913861-3b0cac8c-42c7-d59c-6ed9-1ec213fa3e5e"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P1771","http://www.wikidata.org/entity/statement/Q913861-841529EF-165A-4171-AEA5-4AAC496FFDBD"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q913861-BBF2C17B-71B0-424F-9B3B-2EB0D4A778DA"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q913861-4FEAB0C6-AEAC-4387-B469-B1DDE271E971"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q913861-6975E9B2-B7B0-4444-90B9-9F5322FAD29D"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q913861-363D9B19-D65B-4FE3-A4F8-42A03BDFA32C"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q913861-4DBB51B1-7859-4726-A35C-7064272101D5"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q913861-0F02033F-0A57-4C7F-A9DF-D5DD9E3A5800"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P5242","http://www.wikidata.org/entity/statement/Q913861-21AD9567-5FF2-4F70-9CFD-6E1713657D7C"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P5822","http://www.wikidata.org/entity/statement/Q913861-00F02CC1-6FC0-4CF7-AEB7-2EFACE04283C"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P6589","http://www.wikidata.org/entity/statement/Q913861-68E3094E-06DF-4F03-B2E2-A050F3D4369D"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P6589","http://www.wikidata.org/entity/statement/Q913861-8BDFD330-2D74-43F3-8A0B-ABFB45A8D3F5"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P10263",0.2
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P10588","http://www.wikidata.org/entity/Q3955006"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P11961","18397653708250035079"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P12026","5437"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P1771","122409"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23334891"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23622707"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23623483"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662433"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662768"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662490"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P5242","San-Diego-State-University"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P5822",0.37
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P6589",399709864
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P6589",380895927
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q913861-7C2D8ED9-8854-47C5-9F65-94BD68924039"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P373","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#altLabel","サンディエゴ州立大学"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#altLabel","San Diego State College"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#altLabel","SDSU"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#altLabel","聖地牙哥大州立大學"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#altLabel","Університет Сан-Дієго"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#altLabel","聖地牙哥州立大學"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#altLabel","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#altLabel","sdsu.edu"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#altLabel","Державний університет Сан-Дієго"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#altLabel","聖地牙哥大州立大學"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#altLabel","聖地亞哥州立大學"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#altLabel","California State University at San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#altLabel","Universidad Estatal San Diego"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#altLabel","SDSU"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#altLabel","SDSU"
"http://www.wikidata.org/entity/Q913861","http://www.w3.org/2004/02/skos/core#altLabel","SDSU"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P1149","http://www.wikidata.org/entity/statement/Q913861-b0460f27-4779-9f79-07a5-926b4b683c13"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q913861-94C2F95D-564B-4226-A834-5030BA9129CD"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q913861-9D9B9EB3-DC92-44F9-8F0A-BD848957E840"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q913861-6AE82DAA-3B25-4F7B-A95D-EB667334BBD9"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q913861-45e37987-4d6d-e6d8-a20d-9e255bd85425"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q913861-20e28cdb-4b07-fd46-994d-c8474025cd60"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q913861-9DF091AB-12E0-40A7-92BF-ACE93E4A3A00"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P2088","http://www.wikidata.org/entity/statement/Q913861-252271B0-5111-4858-B416-8FE27CD2429A"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q913861-AC5247D9-F05F-41DC-B3A2-BE420ADA44D1"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q913861-B1D15EED-61F6-4686-9C3E-589FCC56A13C"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q913861-1e1731f0-4802-81da-23f8-2532cf1ee940"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q913861-901A3C50-2206-4BF0-AF68-B1E7DE2B716D"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q913861-E196FAD8-0B56-40B2-B903-F0D9F98C7BC0"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q913861-8E419073-0078-4E6C-97D5-41E34767AFE8"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q913861-DD59011B-20E1-4517-ABB7-3DC683454CCF"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q913861-C54CDFB8-5364-41C4-8B79-BDE657E01AA4"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P3221","http://www.wikidata.org/entity/statement/Q913861-7B95C774-CDB4-4294-B6E1-DF6748568AF4"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q913861-79e82494-4668-e0f5-ecdb-20974c003192"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q913861-645DED30-7040-4396-80DF-4F36FC9324E5"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q913861-0920f8d9-43c5-8fc6-0d74-21c21ad452bb"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q913861-09964d84-4b11-f96a-7f58-cfafd6f61b92"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q913861-48588546-429b-bb87-8a6e-1950aa9d29fe"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q913861-065ac945-6aad-4e4e-bb2d-1da950cdc23d"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q913861-a99f729a-359f-4e9a-af8b-133d470369dc"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q913861-7631F060-AFF9-422C-BCCE-5F2B0EB22C76"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q913861-77536B6E-6B9D-40A8-8221-43437EBBC181"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q913861-8B614495-8447-40FE-87CB-4C7F8D39B888"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q913861-9B8AB3F6-7237-4097-BAD6-83979C7308DD"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q913861-BD2C458B-FB67-4AC1-8958-AF45165BBD7A"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q913861-5F5D2D42-5877-4317-91B6-7C30F5EF8826"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q913861-34824B11-241B-47AF-9990-6DEC9E091C76"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q913861-463D12B0-445F-48B3-AC44-AABD7E048B0C"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q913861-E0563F50-37ED-4791-AA13-D56CB4D7BCB4"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q913861-EA3AECA3-22BF-4C5B-A2F6-CBA15E44AE9F"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q913861-316C3AD6-DD87-45E8-AA34-C67B27E27AF9"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q913861-99C4C016-72C2-4AEA-BB8C-ED85725A25F0"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q913861-E3857DA0-9918-42EB-96F4-7F801832BF49"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q913861-8573770A-576D-4647-A35E-E5609D0E0287"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q913861-433809EC-9731-4CBD-AFF5-70114AB6E367"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q913861-281FAF47-0E35-4EDE-AAA0-D0621C771686"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q913861-5C60A09F-B06B-48DE-90CA-5A4EAB2F6D24"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q913861-73d9984a-f9ce-4e85-a37b-369a954db002"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q913861-67b61099-ec33-4609-96e8-3140cca8c1a8"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q913861-2f66ef3f-4649-4260-8fe8-2b1fac925038"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q913861-2402ABD4-CE15-4F53-A3AB-EE88F2414326"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q913861-226ABC7C-5510-410C-BE82-0A071547C57B"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q913861-5E691CA8-7D5D-4E88-9A53-31E39652CA9E"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q913861-F6C9EE2F-2542-4623-ABEC-447623EB9E90"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct-normalized/P1149","http://id.loc.gov/authorities/classification/LD729.6.S3"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/5391868/"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/139014240"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1048321-4"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79081642"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12359350j#about"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/032593341/id"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/11062617"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/26538001"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/183550418"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX136437"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P1149","LD729.6.S3"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q16552"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P1315","1222198"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P1566","5391868"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q11703521"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P2002","SDSU"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P2013","SanDiegoState"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P2088","san-diego-state-university"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P213","0000000107901491"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P214","139014240"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q5866349"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P227","1048321-4"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P244","n79081642"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P268","12359350j"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P269","032593341"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P281","92182"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P3221","organization/san-diego-state-university"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P3417","San-Diego-State-University"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P3430","w6qk882f"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q6742149"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q28222661"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q100323977"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P3984","SDSU"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P402","11062617"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P409","36161663"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q4743101"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q5059850"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q108040139"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q4810015"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q19861084"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q4809602"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q5137944"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q2842325"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P4839","Entity[""University"", ""SanDiegoStateUniversity::6pz67""]"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P625","POINT(-117.07222222222 32.775277777778)"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P6366","26538001"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P6366","183550418"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P7859","lccn-n79081642"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P8189","987007446502705171"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P856","https://www.sdsu.edu/"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P8687",103104
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8702038"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P935","San Diego State University"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P950","XX136437"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P9918","KS00085865"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q913861-1D0C73BB-CA77-4BF9-9B1C-EC101C360013"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q913861-FB31EFC1-A467-46C9-B36E-21E0FB01E6E0"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q913861-12346449-A155-4FA4-90F6-973BC2EE46F7"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P1128",3719
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P2427","grid.263081.e"
"http://www.wikidata.org/entity/Q913861","http://www.wikidata.org/prop/direct/P749","http://www.wikidata.org/entity/Q815352"
