"subject","predicate","object"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-91c9029e-9877-4a42-a4cb-6dabf993deb7"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-913d9cc4-a7fc-47de-b477-a844ca9bdfe0"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-917e84c6-95d0-4417-bbb5-e22728289009"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-92200bb7-02b2-4a8a-a13a-195ba8582cc5"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-9270df36-924f-4e55-910a-a58ba8d27095"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-91f8a7a7-59fa-4b3f-9f5b-38f88cae9a2c"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-93181c35-2fde-4eb9-9b03-4bc260f72039"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-92a82f4b-1fd4-4b0a-ac88-f4525a3d2f79"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8db1d231-2cf2-42c7-a900-7d9eb1fabe8d"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8e39de57-21a3-4404-b68e-61b18662e389"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8d8efca9-04cc-4403-acbf-cbd8ecc0d839"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8d9fdbb3-f182-4678-8e59-e839281cb442"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8f40f15c-5267-4f54-80f6-811bc3454a11"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8f93a5ac-70ca-4ecd-b2f0-35dbc7906c8f"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8f05ed88-9a6e-4387-9002-b025613d3129"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-900edaf8-5f5d-456e-a8c5-3b512278615a"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-901b3a83-95db-44b5-8789-3e6adf14d329"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8fd2d405-0bc8-4064-a2ba-de10d2137a71"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8baf495c-3938-4034-ad70-2d53ba793454"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8b8cfdff-276d-49b3-9b36-8d451cd301c6"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8be85151-8c1a-4f0c-9ddf-4a7bc1ed863b"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8bb2a8b3-ac4b-4a0e-a5c4-7dbf52353a87"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8bb52986-4276-444c-a0a9-afa50e3dc4eb"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8c680c2c-fa4f-43ce-888b-a90285aa4fd6"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8c70ab08-47c1-463f-a113-02895a145d49"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8c3b1fd1-b6c6-4906-83e1-0ff3b6d7813c"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8d1d28ba-5d49-4801-a550-5b600ef04c90"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8d245114-d320-4a59-974a-feae2398c459"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8cc661f5-f6b8-448c-b4e5-346a4f99f8bc"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-89bcbccd-2304-4a0b-a5fd-65a88d120984"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8a77432e-fafc-4293-b33e-4ab79c649c96"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8abadf10-59e3-4835-a736-065c626e3dda"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8aa5be33-893a-4ec3-9691-35686bd6dac7"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8ab9064f-b71c-47e5-b63a-996b3384741a"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8b323f87-f5de-42af-842a-292f77afce54"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8b486471-dd47-4b48-a5d6-c3e729a66812"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8b087835-a169-45f7-a84d-b9cfc58cbdc9"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8b29a89f-472a-4643-93a1-afb64cc66320"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-859df779-d76b-42cc-87de-4ca351e339d2"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8559cf97-e804-4b86-8801-3f1723689669"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8658472f-f621-48c7-b1c9-9d596b75dc80"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-85ca085c-db51-45ab-a43a-ea4427d16159"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-85d2bb4d-6f48-45fe-aba4-2ff3a4782536"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-879d13aa-f7a6-40ab-b6a9-a8e66b0f97e1"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-89243002-ed83-4304-a0df-afb5d9651d60"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8782d0db-7ab7-44fe-a105-8a9cf96191f9"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8341a44f-300d-46e8-8060-65923e113387"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-84384cf8-cf8f-40b8-8976-4f5d0085cc80"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-841d41db-6558-4913-8dc4-2baf696ba540"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-841f9b4f-87f5-40f4-b39b-17eafb9ddfcb"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-848aec4b-b462-4452-a849-773a93cf6a83"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-84b4bfc0-ae9c-4d58-a620-0233fbc3c514"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8468b82f-4863-4667-bb1e-0710a6fa76bf"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8521d63f-8a4a-4e1e-88ef-753167709401"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-84c52ed5-4a56-4093-bed9-8a7e9456b86f"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-84e38194-db10-473a-ae79-1416b94c822a"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-80c8989e-8688-49a5-bd98-7fffd450e087"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-801fe121-a774-4b96-a2f6-23577022bd77"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-812241b4-cc8d-40ff-bb38-4c9157907cc3"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-8254a95a-4209-e435-7512-96946d1e7e29"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-818e3d68-35af-4e4c-a523-c9caa49093a0"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-fdda9ed7-44d5-c2e5-0384-3a17e63b8e83"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-fdc0ee83-549a-4a56-ba5d-81906ae45eef"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-ff01f977-6b8e-4861-bd8d-7695a692b75a"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-ff4bd804-21ba-459e-9818-2fc10d84fc19"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-ff8a8115-4497-4a9e-b6cf-71b6d6406301"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-ff905a50-fe12-4515-8c17-90e05cbb1c11"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-fb886efd-7016-4996-884c-30f7bedc08de"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-fb9f8de6-5789-4c5b-8855-8c912e5cac49"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-fc021858-833c-4125-9adf-7b0e17beac61"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-fbf877f9-5169-47f4-a75f-3606c639b48e"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-fc4d8e5f-7522-4921-a87a-1819b76626f1"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-fd5f2d29-ff17-431d-93e4-05fb6aac8556"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-f883bdda-93e2-40fc-a7df-38660fa823b6"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-f89b8b60-467f-4a97-b9af-70007d6625ed"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-f952a8f0-6b6d-416b-8778-d346bfaee915"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-f981a209-e539-43a5-8eb4-d53491263c3c"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-f9431ae0-bdec-4896-9bc8-4b043e2bc565"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-f9fb3183-5140-4ad3-acc0-544483ba5725"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-f680da80-e5bb-449f-b1db-f42dd50979ae"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-f652d7bb-671b-4e57-b799-6399e99527a6"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-f721be79-f39f-4f38-8aa0-71b8409c9b27"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-f7c4f3db-27ab-4d85-b7ad-aa5b0d12b701"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-f79b1789-5461-4079-a7ce-c70921a8b108"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-f7bb9470-2b2f-4fe5-bab9-44394fde00ad"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-f83d2d58-1566-44ba-afea-d0e0979604cf"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-f34fd909-eba4-45d7-817b-49d5988e067e"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-f387721d-40d5-43e3-b792-af30591fc3c2"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-f3d1ed40-0867-4dd4-83f4-45fb5e1b7869"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-f5752c86-d7f8-49eb-a8f4-a1a509594755"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-f58cc81a-900e-4dd1-bc4a-a43d043b29b6"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-f56683bf-844d-4289-a8f8-fbaea7668dd5"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-f5ffce21-7ebc-4f0b-97f3-ba121209fe67"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-f60638a6-f232-4057-9c40-71bf716a6cb1"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-f5d1393f-70ea-4c90-b67d-fb7e794d3499"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-f5eb4fe0-4fc2-4ab2-ac35-273992138a2d"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-f0b69561-3109-45b1-920f-6663f2ae0367"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-f071aacc-bd02-429e-a3e1-34f3f44d6fbe"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-f129274d-df62-4ad9-bd62-b33acebd2b74"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-f1646d0d-c367-499f-8590-b516226ba3c0"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-f1220f3d-c1e9-4ddb-adf0-599f02e0d546"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-f17239a3-1ee7-4dba-9178-fb9094cc412a"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-ec1dd738-c52d-491c-b8e0-c4ceca60d988"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-eccfd6f8-0f5a-4c58-af4a-2b9a258cc354"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-ec2f19ba-ed19-44f1-8e49-b34a171e012c"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-ed1af8cf-6bb9-45b3-ba5f-fb1d55f5bedb"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-ee952e28-b14c-498a-8c06-5c599f59ac9e"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-ef45f7f4-6c46-47dd-a4c7-8875fc91c419"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-d1164ecc-db2b-49d7-a80e-90ec76e7771b"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-d1e314ec-f39e-4889-ae6a-14231d6ee5f5"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-d10ac124-6bd4-4f14-8e6c-efa18c0c96a0"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-d25725ec-442f-2c5f-fd16-38fab82d0045"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-d1eaaa28-9781-4ad2-a397-e1a58331b5be"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-d252d479-c472-499c-ad4a-76560cb75c16"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-d39921bd-5cd8-4041-bf62-28c729a93b50"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-d30ffe69-496b-4725-a5bd-ca4c18bd7a76"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-d44c98fa-8d99-4538-823f-e0b9db5d71ee"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-d452aed7-5ece-474c-a6e6-4f3ac6f19e74"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-d3f7dc81-e267-4299-b5e8-c2907c73249b"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-cf56edbe-56ff-4af7-9bbf-ab0fcd6f2e8b"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-cf2588fb-aa04-490c-a8ca-11a81ee999b1"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-d00f4400-e900-4fcf-961e-2d10df4decd4"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-cfe21b84-bf04-4f6d-8d3f-d59058cddeb0"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-d08780a7-15a3-47d7-999e-b7740304b69b"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-d09e86cb-7736-4b21-ad5f-4b481b0ae041"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-cdc930ac-7712-4461-84c8-09989c61b498"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-cd04689a-3bfa-4cf2-93eb-6a14ea62c2a1"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-ce421b44-e097-4641-ba2e-6dca6ce2adbb"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-cec143eb-bb53-4588-9213-78ebb13a18f9"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-ce67312b-b538-4ba8-b7aa-e17c1ab4bc53"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-cf168ca1-5cf6-429c-abfa-0d8d2f258f2e"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-cef71d35-15f9-4fe6-a8f3-510536ab9048"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-c9b8b727-c4b7-4afa-b2f6-976fc267cc20"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-c97f0cb2-b80e-4425-8d44-d1bf77a2a6ba"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-c982230a-e71a-4580-86cd-c1217bb74a09"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-ca067213-8869-45e5-ae40-81049dc8d7ab"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-ca0fa655-3392-4a1c-8519-89b0eb835493"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-cb34de6e-776c-4fc8-9f29-966e4697b7db"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-cbc8eea3-d679-4ef7-be4c-e7f1a1a2f531"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-cade0d49-4404-40ef-8cd8-5b5f3b42069a"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-cbe39b93-cd14-4731-b470-b8416ec22a1b"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-cc1d45f7-1a12-40b8-950f-719a254a6784"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-c7951d25-292d-493a-bdda-d7dc7bd5e1ff"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-c7c874ea-5f14-4991-ac09-2444a4cacc63"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-c836d358-c14d-44e3-ad18-079e3d606fe5"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-c83a0216-498e-457d-8407-8c5cd22bc81e"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-c7fd8361-73ea-4d25-9971-b69ce509f23b"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-c8fa565f-dd6e-4329-a36e-9a6539997080"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-c85ef77b-2945-43a6-a579-595a375f412d"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-c9593897-8314-4dc1-9455-de2992be60e8"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-c93dd098-34cc-4997-893e-23c04b7b7d53"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-c5706bd1-b412-4511-9cc3-5d713884f743"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-c4c9b2cc-94ed-46b4-a3e3-ef0dbb0fde8a"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-c4f50067-fe5a-476b-a7b0-ad8d500f5154"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-c5a44ae8-3fb1-4e4d-a27c-c6edecfb082e"
