"subject","predicate","object"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","린셰핑"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linšēpinga"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Линшепинг"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Лінчепінг"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","لینشوپینگ"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","लिंकोपिंग"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Λινσέπινγκ"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","林雪平"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","לינשעפינג"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Линьшөпин"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Линчёпинг"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","לינשפין"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","ಲಿಂಕೋಪಿನ್ಗ್"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","লিনকোপিং"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","林雪平"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","リンシェーピング"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","لينشوبينغ"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","லின்கோபிங்"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Лінчэпінг"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","లీంకోపింగ్"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","ლინჩეპინგი"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Линшьопинг"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q25413-bd155f76-4b60-92b6-2237-35c8cb0948a3"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Link%C3%B6ping%20in%20Sweden.png"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q25413-08F8C031-C020-4EC6-A7BD-AEB6F28CD54F"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1814","http://www.wikidata.org/entity/statement/Q25413-8513DD35-7450-4D98-8EDD-F37E8A14D8E1"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P1814","リンショピング"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q25413-848D3DFA-9D42-4C98-96EE-EDC0D89FFC79"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P646","/m/0zw1_"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q25413-159B6CAA-862E-4FEC-AB07-2F3362BD6CC0"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P6262","sweden:Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q25413-8598266C-BA68-4B16-A2EC-81EF707109DC"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q25413-7D35C7FE-2612-4904-90A3-FB924B0728CE"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q25413-6E74C881-BD74-499B-8BC5-84D553F6630E"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q25413-5869dd41-e032-40cb-ad07-1ac2960a8dac"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q25413-559F24DC-2789-4122-9D9B-5D5D4A6D4667"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q25413-59FF0D7C-B65B-437E-B44A-798F7FC102C8"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q25413-ddcef899-46e0-3d49-23f4-d3cb91f82332"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q25413-4D4B1370-5B97-4330-AA44-4CEC539ED64A"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q25413-87002cde-41c6-c2d1-7c6c-3fc664edf1b7"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q25413-719EF44E-9672-46B1-B69B-16A16EBECA47"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19047539"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Stora%20torget%2C%20Link%C3%B6ping%2C%20juli%202005.jpg"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12813115"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1492823"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P691","xx0037609"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q25413-51420bc0-4a82-000e-47ec-e62095ddeb65"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q25413-885D1168-FD5E-43F4-9341-2D1937E59547"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P1417","place/Linkoping"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q25413-80E0EDAF-E8E4-400A-8798-1BB8363E0CFA"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P2326","-2501336"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P4342","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q25413-B200E0B7-5EAA-4643-89B6-3637F4B29C26"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P373","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#altLabel","Linkøping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#altLabel","Linkøping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#altLabel","Staden vid Stångån"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#altLabel","Linkoping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#altLabel","Linkoping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#altLabel","Лінчопінг"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#altLabel","Linkoping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#altLabel","Linkoping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#altLabel","Лінчопінг"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#altLabel","林雪坪"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#altLabel","Linkoping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#altLabel","Линчепинг"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#altLabel","Linkeboda"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#altLabel","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#altLabel","Linčiopingas"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#altLabel","Линчепинг"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#altLabel","Linkoping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#altLabel","リンショピング"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#altLabel","Linkoping"
"http://www.wikidata.org/entity/Q25413","http://www.w3.org/2004/02/skos/core#altLabel","Linčēpinga"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P10397","http://www.wikidata.org/entity/statement/Q25413-693FE88E-6B3E-418D-8DF6-4B345B43F6FF"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q25413-785850CF-61E7-42D4-89F3-F4FCC41A2E54"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q25413-7AD02F30-A608-451F-AABB-DEC823B20824"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q25413-8C63DFFB-B8E9-473F-B11E-25152B08AFE6"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q25413-91ec85b5-4d0e-3512-219a-971f67f3a2db"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q25413-AA0C6866-D8F7-4A98-A3E2-74E5D584F0CD"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q25413-E9344012-2873-4126-BD6B-913137078338"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q25413-D1E260FB-B8FA-4AB5-8618-D96D05EFAC2A"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q25413-a54f0519-40c6-262f-708c-55ea256d9082"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q25413-FAEE2FB7-C8B2-45F7-AB05-19241E34C872"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q25413-d1459df9-4a75-1edb-b03d-b6dee8fce732"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q25413-c470893b-443e-368c-d4c3-e61af109f72e"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q25413-b71c4675-4fdb-4e1a-6767-47258673ee87"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q25413-b2de9809-4e6e-3266-06fa-24ee70106dab"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q25413-d407e82c-7f02-4107-b932-ebc9a383c6d5"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q25413-dbbdd8c9-4c37-eb2c-1350-23842466470f"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q25413-40E5D09B-8EF6-4F4F-8C92-238620B0AFF6"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P11137","http://www.wikidata.org/entity/statement/Q25413-2845D706-1A19-4BF4-9098-E9FDB4EED1AE"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q25413-C34C9CD8-C4A0-4F9A-9481-0D4636D203A5"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P12062","http://www.wikidata.org/entity/statement/Q25413-683ADD30-C4F8-4951-A741-A3F57C0C9C35"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q25413-549a6fbe-464b-b70c-5d1a-a5298b40a695"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q25413-4c45a37b-4cab-cb0f-daa7-3c19f9ce0006"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q25413-50439918-4a3f-6ec5-b9af-822295b25e95"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q25413-1b07e687-413d-0cf3-5fc3-694ac36d6306"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q25413-1f55a2dd-4ccf-e913-63d2-cde97561e173"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q25413-AFB49B78-853D-4B10-8F79-2A0DDCAEEFC0"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q25413-ea583e44-4735-0e44-b094-7394cf4192de"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q25413-ee79f34a-40d5-64d5-b980-b29d79c51194"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q25413-fcfa4dbc-40ea-e411-1831-b5713f1bc27b"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q25413-e5f80efb-48a8-8587-9482-ebd45e602071"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q25413-d16c3940-439a-ea99-347d-7369bd9e137f"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q25413-DF9AC05B-8CB8-412D-9A36-90531B3D7900"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q25413-45BF2F3B-5F6A-490D-9034-4DCFD1FDA494"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q25413-729FCC76-B285-4C31-98C5-B7BCE97EF474"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q25413-A0FEE4F6-80B7-4AB5-8051-30BDA6A956A6"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q25413-51F59316-F3E1-47EE-B871-1B1480AA9EF1"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q25413-0DC57200-1FE7-4BA7-83B0-F1F7EA58CBAD"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q25413-8fbe6bd9-4678-158f-2b54-f97166ef9125"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q25413-5F1A4B0A-2D98-4CAD-ADD7-2658FEC3B27B"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q25413-6c0e79e3-1711-423b-b844-7cd806aa2868"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q25413-3AE0B77B-996C-448A-8DFD-31F3655B90AF"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q25413-110D2066-97A6-446C-8CD3-630952B33380"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q25413-1D90C252-744A-44CB-8B82-60D3FA627AD3"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q25413-CBE6988C-7A4F-467A-BBFD-C80CB9A7C1A3"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q25413-F6BCDC0B-B09A-4C62-A33C-5CC8396AA36B"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q25413-0092F0F4-8AF4-47ED-AC2C-B84872780ED0"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q25413-8DA06E79-83F5-4AA5-8BBF-E98B8A7BBBBE"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q25413-AC1F6A93-B0CA-436A-8C1A-C3FEAD03CBE7"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q25413-B46BFB1D-B6AE-4535-A3F8-3424EDBF3AF7"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q25413-603BF272-2150-4EC4-995E-466F6E36D992"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/q25413-c32009a7-47f2-212e-b2cf-74aaf95c7456"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q25413-CAF40FEF-DB91-4CB3-A777-E84E027F275D"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q25413-BEB55920-BDC9-48EE-AB23-DE92B8320C31"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q25413-29C53C8A-1CD2-4E8A-B7EC-8448BECA74E5"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q25413-95F0915D-F077-4CDF-8B99-B7468DCB04AE"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q25413-68fddc92-41d7-e218-c6e2-781e2c150009"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q25413-F40A3045-5509-4EF0-9023-977773EE2F7E"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q25413-A6BAF74E-E2F3-4A7D-87A7-ED91520DEB85"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q25413-a2cabf15-498f-0c21-f8f0-332ef8569442"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q25413-ed9967b7-4587-8a22-06ed-5c7a61be5a75"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q25413-9F054B01-A522-4D1D-8A1D-6EB345BA2896"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q25413-28E4ED88-FF83-4138-B168-B852EE407DE5"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P4672","http://www.wikidata.org/entity/statement/Q25413-568B485D-A09D-40F6-AA88-CF687CC7CC25"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q25413-FD01429C-10F7-4C43-AC89-C72FABDA4F56"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q25413-734447C2-E4FC-4C90-8BD2-B11F98FB0407"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q25413-24D3E657-C2FD-4CDF-804A-F0582128A0F9"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q25413-E97D1E59-E646-4E9F-9542-03CE6393F9F8"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P7197","http://www.wikidata.org/entity/statement/Q25413-47BCEBA6-FB3A-45C7-8A14-845559C813EF"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q25413-C45ADA0C-971C-4A4E-AE4D-99707821470A"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q25413-E5457055-F894-40D3-B691-03040B5BE771"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q25413-3d7b1528-4d6d-4d23-a382-2e256db69045"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q25413-574D03BB-EF6E-48BD-9FF5-8E870833CF79"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q25413-D0CE42C4-A865-4B22-9F96-A40137A96909"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q25413-a838d833-afb4-45e6-86dd-94d0c3b593f4"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q25413-416E6AF4-9F00-4937-9683-EF1B314D0A4E"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q25413-be7bd7c4-255b-442c-8769-1344dd3e8e35"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q25413-3705CBBE-D62C-4288-967C-A58036EFB573"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q25413-A86358B1-61AA-4666-B2FB-32BB15B810E0"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q25413-FA2C11FC-0E3B-40E5-9090-5E9458AB0CD0"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q25413-D7979DBB-0CEC-41D5-AF51-CED00719DF35"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q25413-BB9FD768-0CA9-4F85-A831-C75ACD50C7CD"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q25413-51CFACE4-F890-4383-B358-3BFAE5A8EE68"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/2694762/"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7009951"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/153590108"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1204475"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4111325-1"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79018150"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb119518579#about"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T051217"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/30342"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/fb3459e9-3ebe-448a-8395-f3abfc0306df"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P10397","RMSL001849"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P1082",115682
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P11137","linkoping"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P11693","20975578"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P12062","339"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q499410"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q499410"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P1448","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q8061484"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q9218912"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P1566","2694762"
