"subject","predicate","object"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Marmarské more"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Marmaranmeri"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","بحر مرمره"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","ทะเลมาร์มะรา"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Zêe van Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Ranomasin'i Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Мәрмәр теңізі"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","馬爾馬拉海"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Marmarasjön"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Bahari ya Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Мармурове море"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Muir Mharmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Mramorno more"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Mar de Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","马厄马奴海"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Deryaya Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Мрамор деңизи"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Na Dàrdainealan"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Мраморно море"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#prefLabel","Laut Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Мәрмәр теңізі"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Môr Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","See fan Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","زەریای مەڕمەڕە"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Marmara-Sia"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Baybay ti Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Maro di Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Мраморно море"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","მარმარილოშ ზუღა"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Zee van Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Marmaranmeri"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","مرمره دنیزی"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Deryayê Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Marmarahavet"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Мармаран хӀорд"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","मार्माराचा समुद्र"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Propontis"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","የማርማራ ባሕር"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","მარმარილოს ზღვა"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Mar de Mármara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Marmarské more"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Mramorno more"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Marmarako itsasoa"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Мармæр денджыз"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","馬摩拉海"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Dagat Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","بحر مرمره"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Mramorno more"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Marmarasjön"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","ทะเลมาร์มะรา"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Márvány-tenger"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Marmarahavet"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Mar de Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Mor Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Мәрмәр диңгеҙе"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Մարմարա ծով"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Мрамор тинĕсĕ"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","마르마라해"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","ים מרמרה"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Mar de Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","mar di Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Баҳри мармара"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","See van Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Մարմարա Ծով"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Sea o Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Zêe van Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Segara Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","mar de Mármara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Гантиг тэнгис"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Deryaya Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Bahari ya Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Deti Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","マルマラ海"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Мраморне море"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","دریای مرمره"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Muir Mharmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Mar de Mármara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","மர்மரா கடல்"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Мармуровае мора"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Mərmərə dənizi"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Mar de Mármara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Marmarské moře"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Mramorno more"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Marmarameer"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Ilel n Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Ranomasin'i Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Marmara Denizi"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","ਮਾਰਮਾਰਾ ਦਾ ਸਮੁੰਦਰ"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","मरमरा सागर"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Marmora jūra"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Mari di Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Mar de Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Marmarske morjo"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","马尔马拉海"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Na Dàrdainealan"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Мармуровае мора"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Sea of Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","بحیرہ مرمرہ"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Laut Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Marea Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","ים פון מארמארא"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","馬爾馬拉海"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Morze Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Sea of Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Marmar dengizi"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Laut Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","മർമറ കടൽ"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Mar de Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Мраморно море"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Marmarske mórjo"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Θάλασσα του Μαρμαρά"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","مارمارا دېڭىزى"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Sea of Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","مرمره"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Мраморно Море"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Zieë van Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Mar de Mármara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","马厄马奴海"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Marmora Maro"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Marmarameer"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Marmarahaf"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Мраморное море"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Biển Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Marmarasee"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Marmarahavet"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","马尔马拉海"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","بحر مرمرة"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Мәрмәр диңгезе"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","馬摩拉海"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Mar de Mármara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Proponditis"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Badda Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Marmuro jūra"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","马尔马拉海"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Mar Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","মার্মারা সাগর"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","بحیرہ مرمرہ"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Мармурове море"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Мрамор деңизи"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","Marmarsko morje"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","mer de Marmara"
"http://www.wikidata.org/entity/Q35367","http://schema.org/name","mar de Màrmara"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q35367-44667E2E-5471-4615-B5F6-9852BD1A215E"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q35367-80bb7b91-884a-4415-9585-f161b59f0edd"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q35367-9DA27BA7-2B0A-4F8D-973B-01642388B67C"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P12385","mar-de-marmara"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P1296","0040454"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q35367-D1FFE148-83FB-4F4E-9C62-9F2087135B4C"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P646","/m/074qj"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P9498","http://www.wikidata.org/entity/statement/Q35367-1FD4C061-AE32-4AF3-8E00-F37024444808"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P9498","9ddb"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q35367-6D3EF684-AAFC-4D60-8E2E-B8170843A56D"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q35367-3dacd0ff-4d6f-32fc-4980-f72cb98a5ac9"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q35367-2B2388CB-4136-492F-9FAC-0AC19D2B9A4D"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q35367-2E716A43-7123-408B-8657-39B29A7509FE"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q35367-046fb8d7-4f21-08b0-132f-e3d85ac96ac6"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q35367-09e3ad17-4a9e-4d57-3400-fa620170d1e0"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q35367-15eac70d-048a-46a7-8c01-86f72cb62624"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q35367-16e01c5c-ebb0-4616-8a92-5ff4866e221a"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q35367-AF724318-6579-4ACE-ABDF-ECFFD0D807EE"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q35367-b743c72e-4982-3885-fdf2-bdcafa5a4fa3"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q35367-FC11675B-5B23-4840-A80D-D432A34AC995"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q35367-D3BBFF75-A8DC-474C-894A-600A18216E9A"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q35367-18EC7308-44C1-424B-AFAA-ED69D9FC4C0F"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q35367-302e7a38-4a06-6e1f-d3d4-6cbc6702b8f6"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q35367-9999021F-45B0-4577-9DAD-B9D80CFA8C2A"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q35367-642F1B6D-93FD-436C-A2AB-336876F1DF4B"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/09370105-n"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4114391"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q35541239"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19190511"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q30059240"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/STS040-610-50.jpg"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1973404"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q4918"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P691","ge619433"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P8814","09370105-n"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q35367-B5504B48-316C-4299-913E-F4C5284F5C12"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q43"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P2234","http://www.wikidata.org/entity/statement/Q35367-75f7c6fa-4377-fcb7-d6a4-c9588e84f8d5"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P2234",3378
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q35367-E33BE89E-0834-41B8-A872-EB17BF08086D"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P1417","place/Sea-of-Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P9736","http://www.wikidata.org/entity/statement/Q35367-1F09CBF1-E7CF-4355-8F1B-301ABD094CB4"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P9736","11310130"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P11946","http://www.wikidata.org/entity/statement/Q35367-4D5FF7DB-1423-43CA-B0E1-2A903B9DAD33"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P1200","http://www.wikidata.org/entity/statement/Q35367-95138859-42d0-5d5f-63e0-907d4ab3b515"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P205","http://www.wikidata.org/entity/statement/Q35367-BE1ACFF1-DB72-4797-85DF-2FD6D133C24A"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P4511","http://www.wikidata.org/entity/statement/Q35367-AF3A8195-E61C-477E-827F-3445AC2CEE2E"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P4511","http://www.wikidata.org/entity/statement/Q35367-a0439488-4c1f-081e-fceb-9f66e15bbbb9"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P6713","http://www.wikidata.org/entity/statement/Q35367-DF978E4A-7ABA-4422-827E-4F9BBD6A9F77"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P8068","http://www.wikidata.org/entity/statement/Q35367-C4656E72-F892-4647-AF9D-C4C2AD5F043E"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P9106","http://www.wikidata.org/entity/statement/Q35367-BB8DCDDD-4968-444B-ACDB-718898D2E809"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct-normalized/P9106","http://dx.doi.org/10.1093/acrefore/9780199381135.013.5374"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P11946","l56"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P1200","http://www.wikidata.org/entity/Q7618244"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P205","http://www.wikidata.org/entity/Q43"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P4511",494
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P4511",1370
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P6713","PL13"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P8068","408280WPro"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P9106","5374"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P4342","Marmarahavet"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q35367-8bbb6f40-4ebf-e8a3-048f-bb631c2853f3"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q950908"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q35367-AEA256BF-28CB-42CA-A0A3-BA94E1E82366"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q35367-88BA4544-2C1C-46E0-A908-54B6C3229411"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q35367-C8E910D5-5C88-49C5-8DE8-2D31AF0CD02F"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q35367-655ADF0D-F724-456E-A36D-097D3224F7A7"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q252710"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q1268444"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q15845494"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q2148345"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q35367-A847C379-B982-484E-A4BC-EEF75CE0A1F9"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P373","Sea of Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Propontis"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Marmaro"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Mármara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","مرمره"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","mar de Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Пропонтида"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Propontide"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Propontis"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Propontis"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Mramorno morje"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Marmara maro"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Προποντίδα"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Marmar Dengizi"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Propòntida"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","馬摩拉海"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Пропонтіда"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Propontis"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","ים השיש"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Mare di Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","普羅龐提斯海"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Marmara Denizi"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Propontida"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Mar de Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","ทะเลมาร์มารา"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Propontis"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Препонтида"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Propontidė"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Derya Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","مرمرة"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Пропонтида"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","馬摩拉海"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Мермерно море"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Propontis"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Propontide"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Propontis"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","馬爾馬拉海"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Marmara itsasoa"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Sea of Marmora"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","ים השייש"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Propontis"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Мрамор диңгезе"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Marmara"
