"subject","predicate","object"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q2544781-DA067617-E5F5-43F8-A25A-0C523C27C065"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q2544781-E5975741-432F-405E-955F-4DD23E66A5AB"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q2544781-9463E0D7-5C43-4423-AB33-F4294B51D063"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/70038388"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/130468649"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q225318"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q153401"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q49750"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P1038","http://www.wikidata.org/entity/Q15080578"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3734658"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q327401"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q675913"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15627169"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1491183"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q635734"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q685433"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q193391"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1930187"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q1497554"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P1559","Walter Hochmuth"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q46849"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q64"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P213","0000000017376865"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P214","70038388"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P227","130468649"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q99927"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q21027941"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q16957"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q19360355"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q21011165"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q21012039"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q2501421"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q1711"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q35"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q1718"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q81046"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q628778"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q727"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q315280"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q708638"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q64"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q1055"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q46849"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P569",1904-02-14T00:00:00Z
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P570",1979-12-28T00:00:00Z
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1202031"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q73555012"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P7859","viaf-70038388"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P7902","130468649"
"http://www.wikidata.org/entity/Q2544781","http://www.wikidata.org/prop/direct/P8168","Q225318"
