"subject","predicate","object"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Pauly-Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","パウリ＝ヴィソワ古典古代百科"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","RE"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Реальна енциклопедія класичної старовини"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","פאולי-ויסובה"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Pauly-Wissowa-Kroll"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Реальная энциклопедия классической древности"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","RE"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Pauly-Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Паули-Виссова"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Realenzyklopädie der klassischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Pauly–Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Реальная энциклопедия науки классической древности"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Pauly-Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Real-Encyclopädie der classischen Alterthumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Энциклопедия Паули-Виссова"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Pauly-Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Realencyclopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","パウリ-ヴィソワ"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Pauly-Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","RE"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Der Neue Pauly"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Der Neue Pauly"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Realencyclopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Pauly-Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Der Kleine Pauly"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Paulys Realencyclopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Pauly-Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Pauly’s Real-Encyclopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Der Kleine Pauly"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Paulys Realencyclopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","RE"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","P.-W."
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Kleine Pauly"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","RE"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Paulys Realencyclopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Realencyclopadie der Altertumswissenchaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","אנציקלופדיה לארכאולוגיה קלאסית"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Realencyclopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Паулијева реална енциклопедија класичне древне науке"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Pauly-Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Paulys Realencyclopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","RE"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Pauly"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","RE"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Реальная энциклопедия"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Real-Encyclopädie der classischen Alterthumswissenschaft in alphabetischer Ordnung"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Pauly-Wissowa"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","RE"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Реальная энциклопедия Паули-Виссова"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Paulys Realencyclopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Paulys Realencyclopädie der classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","P.-W."
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Der große Pauly"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Realencyclopädie der Classischen Altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.w3.org/2004/02/skos/core#altLabel","Паули-Виссова"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1138524-4226fa2c-4a9b-56bc-6fd7-e89d6cc1995d"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P1670","http://www.wikidata.org/entity/statement/Q1138524-8BBC7B04-BB30-4337-8CC9-D32D9CB86BE0"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1138524-E45627A4-4EDD-42F6-8AF9-7BD9FCB3B1CB"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1138524-5FAD2727-DA10-4894-8079-36AF6B20396D"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1138524-448D60B9-F9F5-4C77-9CBB-AB0873CB6319"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q1138524-feafd8f3-47ad-d127-a785-4f8a90bd01da"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q1138524-6743fbc2-4816-1e2e-e1dd-ddaae4409f93"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q1138524-3793eef3-43eb-ae8e-5d08-b4beecb27b9d"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q1138524-c9ca9a34-4d67-801b-1d7c-66c12059b752"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q1138524-5b13d6ff-4179-7099-4da3-8c1d6e7e9727"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q1138524-5e37cd77-429d-5fb5-956c-f520de00bee7"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/Q1138524-3b47e9e5-478c-ac43-e880-2debcdf95ff0"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1138524-cfa67399-4321-7729-077c-af1d4f20ccae"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/181086854"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/7530798-4"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n86740052"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q649434"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q5292"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P1670","1009B6076"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P214","181086854"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P227","7530798-4"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P244","n86740052"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P3365","real-encyclopadie-der-classischen-altertumswissenschaft"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q713750"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q1206012"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q7318524"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P8168","Q649434"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P8179","ncf10476282"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q48373401"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q1138524-8424901C-4F6B-4661-AD95-E09A9F292C51"
"http://www.wikidata.org/entity/Q1138524","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q1022"
