"subject","predicate","object"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1259318-52110BDC-80D2-42FD-9EE5-0AD23B74A51F"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1259318-4B5503CA-2AF8-4CED-B3F6-ADE4D6266FCD"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q1259318-38DA7474-AFE5-4E10-8B34-663E899286B9"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/122071591"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/141593474"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q13124"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q314561"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct/P1559","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q153974"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q24879"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct/P214","122071591"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct/P227","141593474"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q27169"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1939555"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1134857"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q849697"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct/P528","11000193"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct/P569",1897-02-05T00:00:00Z
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct/P570",1972-03-11T00:00:00Z
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q13552819"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct/P7859","viaf-122071591"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct/P7902","141593474"
