"subject","predicate","object"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS識別碼"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","NORAF ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","identificador BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-назнака"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-Id"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","إدونتيفيكاتور ديال نيضام الضبط لمخازني النورڤيجي (BIBSYS)"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSIS identifikator"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","NORAF-Kennung"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","định danh NORAF"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","NORAF-id"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS规范标识符"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","identificador BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","बीआयबीएसआयएस ओळखण"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","NORAF-identificatiecode"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS識別子"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-en identifikatzailea"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","identificativo BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","identificador BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","NORAF ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","شناسه در بیبسیس"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","kód BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS (Norvegio) identigilo"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","ідентифікатор NORAF (BIBSYS)"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","identificador BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","NORAF ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","ідэнтыфікатар BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS идентификатор"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","dynodwr BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-назнака"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","NORAF-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","pengecam BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","NORAF-gilkor"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","NORAF-tunniste"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-azonosító"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS識別碼"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS identifikator"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","identifiant BIBSYS d'une personne"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS識別碼"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","NORAF ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","ID BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS kimliği"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","panangilasin ti BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","identyfikator BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-Kennung"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","NORAF अभिज्ञापक"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","κωδικός αναφοράς BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","penanda BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","NORAF-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","বিবসিস আইডি"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","còdici idintificativu BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS标识符"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","NORAF"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","بی آئی بی ایس وائی ایس - آئی ڈی"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","NORAF-tobdstõk"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-Id"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS識別碼"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","NORAF"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","مُعرِّف نظام الضبط الاستنادي النرويجي (BIBSYS)"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","NORAF-tubdâldâs"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS識別碼"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS identifier"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","identificador BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","код BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","NORAF dalinli"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","מזהה BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","ідэнтыфікатар BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS ID"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","BIBSYS идентификаторы"
"http://www.wikidata.org/entity/P1015","http://schema.org/name","identificador BIBSYS"
"http://www.wikidata.org/entity/P1015","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P1015"
"http://www.wikidata.org/entity/P1015","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P1015"
"http://www.wikidata.org/entity/P1015","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P1015"
"http://www.wikidata.org/entity/P1015","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P1015"
"http://www.wikidata.org/entity/P1015","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P1015"
"http://www.wikidata.org/entity/P1015","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P1015"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1015-33822cc1-457e-b5fb-4c09-a7ea6ea99f34"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1015-568ac617-41a1-8f42-b325-b9b8bff4cebe"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1015-88749888-4119-b933-2860-150191f34e31"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q43203"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q76483"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q54129"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/P1015-3bfb7888-46e7-2703-fa36-724c896a2de6"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/P1015-9c8515e7-430d-ef9a-d8d7-57c8ff138e7d"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P1476","Felles autoritetsregister"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P1476","Norwegian Authority File"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/P1015-85a06b2a-43cf-9d0c-2a94-42ba0eee654d"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/P1015-108b4472-4cbe-9d3a-8cb9-3870efe39bfa"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1015-c71dbc94-4b79-ed2c-44dc-5d7d2a902aa1"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1015-ecadf720-4a63-dff6-6869-e29d57228b6c"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1015-ffcb92ef-4985-0067-8ef8-6181d0b5babb"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q26921380"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19833377"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55586529"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19595382"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P1015-F469E941-223D-44B4-9A9D-536799ACA2D2"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q20"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P1015-3a5fcb37-4274-1d3b-aead-2c7af4145adc"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P1896","https://authority.bibsys.no/authority/"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P1015-F9562064-0D09-43E8-9B9D-820948DFF1B9"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P1015-444ed9fe-47e8-4c1d-0028-1f1e2f83a695"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P2264","1617"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P2264","564"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/P1015-01d00548-48ac-b7f0-64e7-a9188fe302f7"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/P1015-f2f7d61b-41f4-190c-6f61-c6e0f085c056"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P1813","BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P1015-a09f6976-435a-a40a-af89-22fb0ff39d16"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P1793","[1-9]\d*"
"http://www.wikidata.org/entity/P1015","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P1015"
"http://www.wikidata.org/entity/P1015","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P1015"
"http://www.wikidata.org/entity/P1015","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P1015"
"http://www.wikidata.org/entity/P1015","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P1015"
"http://www.wikidata.org/entity/P1015","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P1015"
"http://www.wikidata.org/entity/P1015","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P1015"
"http://www.wikidata.org/entity/P1015","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P1015"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BIBSYS-id"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BIBSYS ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BIBSYS-identifikator"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BIBSYS-identificatiecode"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BIBSYS-tunniste"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","код каталогу BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","बिबसिस आयडी"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","W2Z ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BIBSYS identifier"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","W2Z-gilkor"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","बीआयबीएसआयएस ओळखण"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BIBSYS ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BIBSYS標識符"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BIBSYS ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","NORAF-Kennung"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","БИБСИС"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","Bibsys-identifikator"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BIBSYS-tobdstõk"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BIBSYS标识符"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","बिबसिस ओळखण"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","W2Z ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","बीआयबीएसआयएस"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BARE identifier"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","W2Z-tobdstõk"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BARE 식별자"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","W2Z-tubdâldâs"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BIBSYS標識符"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BIBSYS ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BIBSYS-Kennung"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","NORAF标识符"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","नॉर्वेजियन माहिती प्रणाली"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","ID BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BIBSYS-gilkor"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","идентификатор BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BIBSYS-tubdâldâs"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","код BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","बिबसिस"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","NORAF (BIBSYS)"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BIBSYS identificador"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BIBSYS标识符"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","W2Z-Kennung"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","बीआयबीएसआयएस  आयडी"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BARE पहचानकर्ता"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BIBSYS идентификатор"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BIBSYS ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","بيبسيس"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","BARE-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","pengenal pasti BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#altLabel","NORAF идентификаторы"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P1015-03EDFE1D-4917-49E0-887D-C6DE0B66A481"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q88300058"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P2667","http://www.wikidata.org/entity/statement/P1015-7fc2f036-4e60-ad7b-8bff-af0eed98b042"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P2667","http://www.wikidata.org/entity/Q6717525"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P1921","http://www.wikidata.org/entity/statement/P1015-ca5fdb10-49eb-1162-9f7b-ca01dd076278"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P1015-60b8075c-4f3f-d26f-950d-c056207137ee"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P1015-eeb3ca40-4263-8245-2f89-1df58988857b"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P1015-dc967bf1-493b-44b6-7e7f-f7c9af054c66"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P1921","https://livedata.bibsys.no/authority/$1"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P3303","https://viaf.org/processed/BIBSYS|$1"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P3303","https://bsaut.toolforge.org/show/$1"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P3303","https://viaf.org/processed/W2Z|$1"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P1015-2f40e3a1-4ad1-a0b5-a4dc-d6eb7bd63bc9"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P1015-305e84f9-4658-8f96-096d-adec075330e4"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q55097783"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q924551"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P1015-2e3a680d-4c34-8f33-c33c-6a5d653853f3"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P1015-22DA2B76-373E-4885-9DE3-D30C200DC2BB"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P1015-3b2ee87d-461a-95aa-862b-6d89e0bcd738"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P1630","https://authority.bibsys.no/authority/rest/authorities/html/$1"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/authority\.bibsys\.no\/authority\/rest\/authorities\/html\/([1-9]\d*)"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?viaf\.org\/processed\/BIBSYS%7C([1-9]\d*)$"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1015-D6C654AF-F67B-4CD3-A2E2-E49D012E2150"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1015-E79A84B2-67BD-4FDD-8ECB-E7FA67B7A6BA"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1015-9DC41005-6321-43DD-84F5-66CCEE7D4030"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1015-956F76E6-07CD-42C2-AC08-498F91DCDF47"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1015-d2f885b4-43dc-377d-3a3e-b348d8b011b1"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1015-FF8F4572-4C4C-470E-B821-5CB3BA8BD706"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1015-4376BBF1-F69E-4407-A3CA-D2A7681354A8"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P1015-44E32A74-FCB8-4081-9B4E-8B99B3CC1DF4"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P1015-8D07C3B4-E2F2-41A3-84E3-DCEA13E1351C"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P1015-CD03E7D4-4DE8-4BA6-8369-8CB2DA99EBEE"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
