"subject","predicate","object"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q1235608-FBDE6CFD-BFC2-4755-9078-E1C1B42B73DD"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P3608","http://www.wikidata.org/entity/statement/Q1235608-069BD382-0E5C-400A-A6C4-3AA897687139"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P3608","FR66197517238"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P4959","http://www.wikidata.org/entity/statement/Q1235608-3E3F3583-FF02-4358-8136-154B2D3ECBDF"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P4959","97"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P1616","http://www.wikidata.org/entity/statement/Q1235608-784FB46D-0CBE-4C6F-8BB0-473008A73A48"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P3215","http://www.wikidata.org/entity/statement/Q1235608-20EE209C-1722-4E02-8C97-3F92A9AC5010"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P5242","http://www.wikidata.org/entity/statement/Q1235608-25C33B35-E6C1-4D46-A062-2BE3BEA178C0"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P1616","197517238"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P3215","19751723800659"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P5242","University-Paris-Diderot---Paris-7"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1235608-13A6442C-0E3F-4686-9832-96DAB66EEDDE"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P373","Université Paris Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Університет Дені Дідро"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Univerza Pariz 7"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Πανεπιστήμιο Paris 7"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","University of Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","université de Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","université Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Paris Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Université Paris Diderot - Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Universidá de París VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","université Paris Diderot-Paris 7"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","université Paris VII-Denis-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","université Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Université Paris 7 Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","université Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Universität Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","université Denis Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Університет Париж Дідро"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","パリディドロ大学"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Universitato Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Diderot University"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Universidad Denis Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","université Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Univerza Paris VII Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","université Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Univerza Paris Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Университет Париж имени Дени Дидро"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","University of Paris 7"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Université Paris VII Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","université Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Paris 7"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Université Paris Diderot - Paris 7"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Університет Париж VII — Дідро"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Universidá de París 7"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","université Paris VII-Denis Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","université Paris 7 - Paris Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","université Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","université Paris 7"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Πανεπιστήμιο Παρίσι VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","université Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Universitato de Parizo 7"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Univerza Pariz VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Πανεπιστήμιο Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Университет Париж VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","université Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Univerza Paris 7 Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Universidá de París VII Denis Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Université Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","université Paris-7"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","université Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","巴黎七大"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","جامعة باريس ديديروت"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","université Paris 7"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","パリ第七大学"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","université Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","université Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","パリ・ディドロ(第七)大学"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Πανεπιστήμιο Παρίσι 7"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","université Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Đại học Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#altLabel","Universidad de Paris VII Denis Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P1019","http://www.wikidata.org/entity/statement/Q1235608-CC336D52-E756-4B34-89EE-D8A7BEF8E11B"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P10780","http://www.wikidata.org/entity/statement/Q1235608-0E00B3CD-5E70-46E6-A6CA-29DE2199A71F"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q1235608-d0ee746d-4aee-1333-3065-094525942f09"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q1235608-6CDD22C8-2A9E-4C32-9455-F2C0F7184030"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q1235608-ac8be631-4890-d7ef-0b57-507e53597a47"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q1235608-04335eab-4a96-94cc-45bd-9aead16b5306"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1235608-00767445-4d8c-ecfc-8a4b-e8143177c06c"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q1235608-1089803B-93C4-4070-AC12-3748818823E1"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q1235608-A5D94A23-673B-448A-9BB3-B2703AD894AD"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1235608-B037BE3E-3E4C-46D9-9052-1C65B7CAFAEE"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1235608-222DC92C-3655-4FCB-9128-F294C26541D0"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1235608-FE4742F2-DE3B-4DAB-B7A8-9FEF68DB69EC"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1235608-2DB8A631-19CB-4CBA-ADCF-A80E1C9F094F"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1235608-C59EB6F9-7F8B-47B9-9174-AA9290743753"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q1235608-F0C66CF2-D5E7-449D-85B2-101A3ED2A504"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1235608-D273072D-5099-467C-AF48-71E7807DE4F0"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-081C900C-15AE-4A39-99E7-B2511F760860"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-08A27083-35DB-4853-8874-8DF1BF5CFE82"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-13CD7457-2D89-490D-AB18-85392819EF09"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-196EF6DD-CFFD-4B6C-96F2-14E6A10F6965"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-1A8F233B-13C9-40E4-947A-04FCD968799B"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-1F87C091-617F-42B0-A248-55BD77BFE695"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-48033AD5-2848-4E82-89AD-3D774EE0CAC4"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-4DB24344-BE14-40A7-BE8E-233466396A78"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-531BDEB8-69AD-47A4-B2E9-320425B9F400"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-55691BE1-A71F-413D-A02E-11E68AB2E759"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-5687F7BE-416F-415E-9655-8D0D4E4FE87C"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-5923D378-40DD-4081-9314-A45543B1C5A7"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-6098250A-8E1D-48D7-90F7-7C62671A3ADD"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-22A4639E-8C5D-4175-A2E7-C247C0F04C18"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-26DE6F4E-79CE-42AD-A247-02181D6A2299"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-27A7AB56-AEFE-4CBB-AC36-04CA25B27BEE"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-2CA0689E-2649-4A60-BB78-84D57E2B2734"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-2FE16246-B8DF-4136-AA4B-AE7DF3650BFA"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-A5C56D7E-B44C-499A-9533-C022FEAFC197"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-AC3BECC7-287F-4DEF-9DF6-EACCC1E89F77"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-B1E5CFDB-E4CF-4D94-802A-CEE6B9827073"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-B2E1B331-2A93-4AA6-8D29-40B8DF6B22E7"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-BCDE4333-35D9-4D16-BD5D-B3F4207DB22E"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-7A661300-6BCE-4D42-92D8-0EBC1F95D3F9"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-7CFC9AA2-E47E-4355-A058-D16ECBBE5023"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-80BC9DE8-4688-4BA6-BB09-CB2F528E8015"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-8249a60f-4808-102d-0b4d-908f5266cc43"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-88B5BB72-4AB3-4A9D-B537-9E5511263A2D"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-949F5C5D-0F7E-4EAB-8A6A-7ADD7C0063A9"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-F10420CE-3DC7-4759-B8AF-8556A13E4854"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-F250CC9D-92EE-4E06-8D2A-718464C600C0"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-F258BE45-18D4-435F-B82C-951B9C2FE7A3"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-FCC58822-8262-402E-AD59-A182ACC33344"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-FF1E17CB-CD31-416D-8EA7-371F907B258D"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-FFA85A22-47E4-43D8-81DC-B7604DB4DEAD"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-CF844968-5BCF-450B-BAB2-99A1797AA885"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-D2F480B9-BDD5-4652-BAF7-BB4204EF7107"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-D3812318-C45B-4194-9E7F-F91EABBC740B"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-D4A7BFE0-30DC-4E10-95AA-E19CCB70E957"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-D5C58AF6-9FA2-4C97-8774-C08930F96AE2"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-D6B49CF6-F8E5-46BD-A19D-F36C96A3C5D4"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-DA381AC1-E140-437A-9798-4C53DCB5F82A"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-E22098F0-12DA-4BE9-9074-20D1470B7B69"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-E65A8FDD-D967-47B9-94BC-1D6D87F070AF"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1235608-EBA1763D-86EE-4B82-B2F1-0FF8CDD2A626"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q1235608-F0B12C06-852F-49AE-9BC1-61B980414186"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q1235608-C3F98B75-49B0-4679-8758-8F6F66DAF35E"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1235608-F2F158F1-1B18-4219-B9A5-4F0C1C1A44CA"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1235608-EE11C3D6-C807-4CC5-B3EF-33AF6590C72C"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1235608-D984312F-6273-4737-BF91-3A36EA350812"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q1235608-0806e8fa-4231-1356-3b19-9028882f20b1"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P6269","http://www.wikidata.org/entity/statement/Q1235608-3C78D449-DDE4-4CB5-9C78-789AAEE23628"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q1235608-2B3273CD-9850-4A78-A0D9-7DFFBA649CB5"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P6413","http://www.wikidata.org/entity/statement/Q1235608-8180976E-3BD8-4697-81BD-C58662A1C864"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1235608-D6B4494C-F7E9-48BB-A1C3-A1FA7F9FD9C7"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1235608-18B3CF0C-6E17-4E50-A638-5AA01AFB70FB"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1235608-4E84BEDC-CCFB-4454-95B6-3EDF599C9104"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q1235608-CC1D7855-3F84-41E5-BB26-2F8766528CB8"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1235608-1494646E-F0E1-408C-9429-8070BE44F3F4"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/125086783"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1044880074"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79129795"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb118791833#about"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/027542084/id"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/169173203"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P10780","universite-paris-diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q3064325"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q3064332"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q209842"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q3064277"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P1705","université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P2002","ParisDiderot"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P2013","univparisdiderot"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P213","0000000122170017"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P214","125086783"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P227","1044880074"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P244","n79129795"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P268","118791833"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P269","027542084"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P3417","Paris-Diderot-University"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30262277"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30262250"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30262257"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q3402795"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q3214402"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q3214440"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q3214366"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q3214369"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q3151760"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30294858"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q3214495"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q3214476"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q3214479"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q3151749"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q51783269"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30274370"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q3152049"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30262126"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30262168"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30262118"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30262124"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30261616"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30262115"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30261575"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30261576"
