"subject","predicate","object"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-C4DA5A98-71A7-474D-9A73-4914DEE05DC9"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-D1B4D448-4697-485A-8823-09260376F9AD"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-D22A7163-D5D1-4466-A14E-08844D161932"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-BB3B91A8-47C9-4DAF-B432-72CA5DDD8775"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-BD09199A-436B-4A28-AE50-9CA9192066BB"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-C39F53EC-DC79-487C-875F-B6F5D1A727C1"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-E6A8AAF3-D964-4D19-8D2B-2B0551A5D3BC"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-EB8639AF-8140-43F7-ADF9-95BCDA7CDB00"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q467053-A33B9B4C-2748-4C2B-ADD0-93E0BFFE74C0"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q467053-A9EAB6CE-2A1F-46A8-B736-E7FD398EE9B2"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q467053-AA9BE6C3-6AD8-4D12-ACBB-768524BFD0EB"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q467053-B4DE9E2B-A60F-499A-B677-6A62458AA792"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q467053-B72602FE-7069-424F-A910-ACB37C119C2B"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q467053-114BD86F-F132-49C4-B37D-2D42FB857641"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q467053-4A595976-010D-4AF0-9EEF-75793F0A778D"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q467053-4E34EB4E-B19A-4BD3-80A9-506DE1E0796D"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q467053-79A54771-2150-4E9F-B97E-7572EAC1F8F1"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q467053-05F610AB-D04D-4B3F-B56A-FD2499A92C22"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q467053-10318022-6575-46E7-81C5-9C892D0959D5"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P1657","http://www.wikidata.org/entity/statement/Q467053-16ab5049-4290-0d67-d4e1-684616f098eb"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P1804","http://www.wikidata.org/entity/statement/Q467053-417E614A-8A56-4650-989C-F884F0436E93"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P1874","http://www.wikidata.org/entity/statement/Q467053-EC4A829E-D7F6-449D-B3B3-E8116BC91373"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P1877","http://www.wikidata.org/entity/statement/Q467053-200EE801-E244-499B-9F95-8C9853A0A18D"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P1970","http://www.wikidata.org/entity/statement/Q467053-A099EF72-1469-4B3C-B548-005BF65B07BA"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P1981","http://www.wikidata.org/entity/statement/Q467053-AA6AA61F-83F6-4B97-B5D4-E7A5C801D785"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q467053-BFF0155F-2652-4A49-9BA2-F582E86A7E4E"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P2130","http://www.wikidata.org/entity/statement/Q467053-163360a0-463d-d8d2-9524-21c45e435e6f"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P2142","http://www.wikidata.org/entity/statement/Q467053-b70b25ba-47dc-dbd4-468a-f6ec6addbbc4"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P2334","http://www.wikidata.org/entity/statement/Q467053-6B16E49E-8C85-45EB-8585-01127A00C665"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P2346","http://www.wikidata.org/entity/statement/Q467053-7C4F7A5E-E418-4E9F-B2A3-246BD907D5D9"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P2465","http://www.wikidata.org/entity/statement/Q467053-7BF83678-07DE-4516-A3D4-E4DF42CA0F1F"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P2508","http://www.wikidata.org/entity/statement/Q467053-36826461-A909-4903-AFA7-F1AB5791E8AF"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P2509","http://www.wikidata.org/entity/statement/Q467053-32612d6e-463d-d318-0910-3128e93d411d"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P2518","http://www.wikidata.org/entity/statement/Q467053-0e5e1b70-4970-253b-cd92-d8e1ffc6dfa6"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P2529","http://www.wikidata.org/entity/statement/Q467053-814228C9-172A-46E8-88BD-109F0FAA1F1E"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q467053-04B5097D-09A6-4056-8717-81A0FE1A837D"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P2631","http://www.wikidata.org/entity/statement/Q467053-1C2BA116-EBC7-473E-A0E5-3C0B398CF305"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P2703","http://www.wikidata.org/entity/statement/Q467053-7EFB5423-218D-4B48-88AA-0D23EA2EED61"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P2704","http://www.wikidata.org/entity/statement/Q467053-5b99bedf-4898-0341-a3e9-7c9a251db027"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P2747","http://www.wikidata.org/entity/statement/Q467053-FF284787-02F7-48A3-AB8E-C76A9CB84574"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P3077","http://www.wikidata.org/entity/statement/Q467053-ff415bbd-4c87-cdff-4bc7-00a31ffe6a62"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P3107","http://www.wikidata.org/entity/statement/Q467053-c8247b2f-47e6-18a6-224a-25e2cd53bca5"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P3129","http://www.wikidata.org/entity/statement/Q467053-9acbf0e2-42bb-b85c-7e97-d6fd615f3f0c"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P3138","http://www.wikidata.org/entity/statement/Q467053-AD13B296-D085-4E5C-9D7C-DAFCCC867BEF"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P3141","http://www.wikidata.org/entity/statement/Q467053-58aec04d-4a1e-59e8-0f41-f68453c88a0f"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P3143","http://www.wikidata.org/entity/statement/Q467053-3506b723-4bd6-3b70-9d26-abf7a3c5db3f"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P3203","http://www.wikidata.org/entity/statement/Q467053-b46a9b61-4da2-e712-f989-7f88d9f1acbd"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P3212","http://www.wikidata.org/entity/statement/Q467053-38e37832-4d9d-868b-5e67-8dae09146bc1"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P3302","http://www.wikidata.org/entity/statement/Q467053-503A20C8-9215-4801-BA82-5AF9C0692199"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/q467053-8023DE0C-A366-4B24-8AC1-25817FEA698B"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/q467053-1BD75C59-DE93-40F8-8B64-9E6C220F531C"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q467053-2D3D29D7-2AE1-4E91-83D2-65204883680F"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P3804","http://www.wikidata.org/entity/statement/Q467053-4f95d120-4e54-69cb-36b4-45165d18efa0"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P3808","http://www.wikidata.org/entity/statement/Q467053-53038d49-4c5a-cfa6-5f09-b37da4c34d69"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P3844","http://www.wikidata.org/entity/statement/Q467053-60ae963f-46bd-a85c-0acb-2b28260661c6"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P4276","http://www.wikidata.org/entity/statement/Q467053-20B6AAB7-2774-415C-B2F4-4230E48534D8"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P4282","http://www.wikidata.org/entity/statement/Q467053-B495662F-26E7-44A6-B5E6-B47D59DB55A0"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q467053-396C7DBA-AEE7-45C6-B36B-74E88B8DDAC8"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P4529","http://www.wikidata.org/entity/statement/Q467053-19C10D4A-ED8C-4BE8-B5EE-9D928E8B54EF"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P4632","http://www.wikidata.org/entity/statement/Q467053-821A7ED8-13EA-403A-96ED-2C33F25E0CD8"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P4665","http://www.wikidata.org/entity/statement/Q467053-7E647022-30D8-415A-AC86-08195BBD620C"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P4786","http://www.wikidata.org/entity/statement/Q467053-D0551614-19A1-4004-959C-DFF929D27235"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P480","http://www.wikidata.org/entity/statement/q467053-1CC128D2-17B2-46A8-AFC3-8060E1F5413F"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q467053-4DCF30DD-C185-4113-B2D2-658376D16992"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q467053-59E05B3E-D5EE-434B-81A1-69F64E5E2932"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P5032","http://www.wikidata.org/entity/statement/Q467053-E8C33291-956B-4438-BDE4-73BD88C6DB6B"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/q467053-A7CAAAA2-30D7-4D61-973C-EED1DD1BB540"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P5749","http://www.wikidata.org/entity/statement/Q467053-31B4C247-9899-471C-B621-6A1C66AE99FF"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P5786","http://www.wikidata.org/entity/statement/Q467053-19AD131F-70F2-4572-B0F6-60CB0A3C1CE7"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/q467053-5A5A4DCC-51CC-410D-800C-E5B1101EA240"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/q467053-6FD5574F-0CDC-4330-91F4-799D04B10D18"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q467053-86510DA1-3A59-4C27-BF2C-FE550ECFF5DA"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q467053-5ad2310d-bebf-4ea8-8fb6-35b13a612a3b"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P6562","http://www.wikidata.org/entity/statement/Q467053-536DFB5E-4D59-42ED-BCCD-AE2A043A7031"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-00ACC3A3-025E-40DF-BFE8-806DA2C5CDA7"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-0B29DB26-A820-4020-B264-A533C5422248"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-059569A9-34B4-4B79-A990-C6416B208C2C"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-25929D71-7280-402D-BB47-222834A08CCE"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-254A30B5-CE53-4B59-A1E9-FD874FF1AF12"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-5F2FE9DD-6B12-44C7-8BF2-BF2BDF4B1591"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-64F788A0-1BB4-497D-8FC9-D72E9A47FA15"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-6EEE7C45-1B46-4384-8C0A-8489861FE679"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-6BC27CAF-6E4A-49C3-B66D-1CA2E0046951"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-7AB2B7BF-F6F4-4F11-B4EA-3CCC05E2B1E2"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-313D0920-56D8-4A61-9B0F-086FDD686B40"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-4615BAAA-2D1B-432F-A0D1-9DA979BC8BEE"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-48EE5CDC-549D-4DF2-B7E0-4C79E4B4ADE9"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-B36F906C-FA57-4292-9690-624DAD7437F5"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-C25E6200-EE59-40D2-B5B5-FF2E8CFAFD56"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-D2D15FD6-7144-4002-8F32-1D7BBA5EE6C5"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-D15D1BBB-4A1E-4ECC-93FE-5FE5194CE2AD"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-E5029C5A-5186-4A90-A98C-FAD4E44A143D"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-E0EDD307-2750-4CCE-B69C-09D3705DC19A"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-D6AD6844-B340-479D-9AE6-AC0145FF68EE"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-D37E8B0A-ECB6-4237-9E27-C41B2F0C16B9"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-7EC99335-1EE9-4630-BACF-100968435977"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-8983A393-47DE-4415-87A4-355034838978"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-83590268-BE23-4FAA-B2F5-6E1471A18175"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-911C5E8D-5B01-4529-A277-E11CF746C666"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-8AE5A032-B437-4EBC-B0B1-FED65ECFC2F0"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-A04A0550-468D-47FC-95EC-1C4EF870A96A"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-9EAC03BF-1139-4D67-BDE0-B285F085A6B4"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-F2DADE6C-7D6E-49BB-94AB-8C1D09976C70"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-F9ECA765-82BE-4D25-8F88-F50E5C2A0E0A"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q467053-E62DD505-D722-48DF-94BC-F8E242B7C0A6"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P7003","http://www.wikidata.org/entity/statement/Q467053-13D65087-5B55-4F7B-9269-AB0D1DA031CD"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q467053-441274AC-C711-4C6F-AFCD-AA5C68386EAB"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q467053-70084380-749A-417A-B80F-D499AED14EC1"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P8013","http://www.wikidata.org/entity/statement/Q467053-7DDE9BD6-F072-4E98-84EC-FFF4238AB7AD"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q467053-4DB6932E-E52A-4C29-8B05-C7DACDF871F0"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P905","http://www.wikidata.org/entity/statement/Q467053-f709e35c-4835-2e0d-f534-87a9414508bb"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P9586","http://www.wikidata.org/entity/statement/Q467053-9166FE56-AA8F-4F45-A28A-7D4A87BC65F7"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct-normalized/P3212","urn:isan:0000-0000-1B5E-0000-J-0000-0000-H"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct-normalized/P4276","https://data.cinematheque.qc.ca/data/Work15874"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P1040","http://www.wikidata.org/entity/Q3209151"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P11346","quellultimo-ponte-kr22erya"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P11460","5d7768308a7581001f12cef0"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P12096","17428"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P12196","3325"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P12241","297"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P1237","bridgetoofar"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P12492","3363"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P1265","30411"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P1562","v7107"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q51506"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q5294998"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q57123"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q55245"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q87460"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3484238"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q329613"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q191064"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q352"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q9916"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3713622"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q77342"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q95043"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q6384286"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q313047"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q374093"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q5486964"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q65932"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q15440469"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q2344985"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q1881008"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q150943"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q2042"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q2351265"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q82302"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q122806"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q15463374"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q5549581"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q2852925"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q123351"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q15463457"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q545506"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q667185"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3875964"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q5388527"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q4573"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q59215"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q314805"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q68654"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q2262221"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q965444"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q14060"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q272923"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q2406643"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q447933"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q96852"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q8016"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q96095"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q212416"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q153018"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q309980"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q5523981"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q708256"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q299190"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q5112411"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q1975783"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P1657","http://www.wikidata.org/entity/Q18665334"
