"subject","predicate","object"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q44131-50F9EB0F-4983-407D-A2AB-CA2928577E4E"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P12385","werner-herzog"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1296","0032569"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q44131-471C36B1-4908-4BF6-8037-C2A9E83EB81A"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P646","/m/05whq_9"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1649","http://www.wikidata.org/entity/statement/Q44131-ae1db50c-490b-b9cb-11b1-7c6f0a72ab0e"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P2688","http://www.wikidata.org/entity/statement/Q44131-7217368F-F5AB-4B1B-B42C-059A1A8EBAE2"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P3114","http://www.wikidata.org/entity/statement/Q44131-786bb846-47fc-d749-89d4-3f61a4462ad9"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P3980","http://www.wikidata.org/entity/statement/Q44131-4a49c7a1-4400-a7b0-f22b-cb74085cace2"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P4514","http://www.wikidata.org/entity/statement/Q44131-7D35FC59-9CAD-4F45-B72B-C37A31F3CF5C"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P7119","http://www.wikidata.org/entity/statement/Q44131-d93cf9c5-4fad-1445-334a-3eb9499fa178"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P8796","http://www.wikidata.org/entity/statement/Q44131-74B68F8F-B75F-44C9-A3FE-C235E0F9AD59"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P990","http://www.wikidata.org/entity/statement/Q44131-920023ac-4747-8d8a-5a4f-71a5d8f08a96"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1649","00131405"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P2688","wernerherzog"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P3114","61199"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P3980","23239"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P4514","20295"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P7119","12109"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P8796","123"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P990","http://commons.wikimedia.org/wiki/Special:FilePath/Werner%20Herzog%20BBC%20Radio4%20Start%20the%20Week%2026%20March%202012%20b01dtjcj.flac"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P3144","http://www.wikidata.org/entity/statement/Q44131-1be34b4b-4a1a-e2c9-c2cd-6d79db0cb7b4"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P8511","http://www.wikidata.org/entity/statement/Q44131-8098ADDB-B47A-4851-BB6A-4C352FF9934F"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P3144","3464078"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P8511","15405"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P3218","http://www.wikidata.org/entity/statement/Q44131-F474E08A-62D7-45C7-96F6-944D5DE93069"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P3218","59278"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q44131-EAF10061-DF91-4E23-80C9-74828D582C64"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q676823"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44131-02DFC8E3-19FE-4026-B41C-3F668FACD3A5"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q44131-0B9581B2-E9A8-4857-BC57-93E7ED1BB38E"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q44131-cce377fa-51af-4ce4-9738-c5614b51a2b8"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q44131-BE84E294-BC1B-47CE-B837-A33764AD3CD6"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q44131-3e7c5cc7-2bb3-44c1-a8c5-dbd5868118e9"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/q44131-B2B1510D-69A5-42C8-B028-C65ED548D6BA"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Werner%20Herzog%20Venice%20Film%20Festival%202009.jpg"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q9027%20%28swe%29-Moonhouse-Werner%20Herzog.wav"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P691","jn19990003457"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q44131-B167BA7F-7273-4FD0-82EC-84311B8483F2"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q44131-ABB5E4AA-5C76-42AB-A78A-D4A799EE9064"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q44131-B2BCCCC2-1C27-4DB6-8499-6FC0B8EEF8B4"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q44131-8B94B924-ED65-4E38-9F7C-9F83910C1088"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q44131-6D049520-CD6C-421B-9DDB-DCEDD6665750"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q258552"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1111310"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1400521"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q514445"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q10905334"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q44131-62A514F9-FA65-4FB2-A862-C40D72AEAACD"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1417","biography/Werner-Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P10242","http://www.wikidata.org/entity/statement/Q44131-BC37C94C-2C74-42B7-AC2E-5F1362C6113F"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P10242","02786/eu_h_1741/h1741"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P10527","http://www.wikidata.org/entity/statement/Q44131-E684B967-EA6C-44F2-8D1D-5276B330F4E6"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1283","http://www.wikidata.org/entity/statement/Q44131-0A9CA3DC-DC51-4733-8FCF-05A3E5F9C9B6"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P2639","http://www.wikidata.org/entity/statement/Q44131-5807de79-4bd9-9a8c-6992-822c1585c31b"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P5068","http://www.wikidata.org/entity/statement/Q44131-4CA75056-8D9B-48DC-9342-58E564233894"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P5705","http://www.wikidata.org/entity/statement/Q44131-EAD59C5D-D91A-4148-9B55-C6B184BEDF93"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P7003","http://www.wikidata.org/entity/statement/Q44131-DA59EFF0-9297-47B5-9335-BAACD8466878"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P8585","http://www.wikidata.org/entity/statement/Q44131-2E624306-4072-45E0-9173-A7B8849781FA"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P8971","http://www.wikidata.org/entity/statement/Q44131-dce1d155-9082-4608-8eb6-7b55f032522f"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P9463","http://www.wikidata.org/entity/statement/Q44131-1CE7005D-4280-4E7E-B653-7D07115B3A4D"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct-normalized/P8971","http://data.cinematheque.qc.ca/data/Person1837"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P10527","http://www.wikidata.org/entity/Q50920401"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1283","http://www.wikidata.org/entity/Q96414444"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P2639","3ee1974a456548c0bde6bce2879c474e"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P5068","1879510"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P5705","werner-herzog"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P7003","creators/4161"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P8585","werner-herzog"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P8971","1837"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P9463","6818"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P4342","Werner_Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q44131-a773b8cd-4d62-1ca7-7d88-77641a2a6e3e"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q44131-afcea1fa-4df0-3f58-072f-fc090bd5d015"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q7066"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q1841"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P4084","http://www.wikidata.org/entity/statement/Q44131-26EACEBA-6E8E-453A-A1E1-BB5BD1716615"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P4084","28203"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P6714","http://www.wikidata.org/entity/statement/Q44131-D645C9B8-728B-422C-9438-2A5E6E66BC80"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P8295","http://www.wikidata.org/entity/statement/Q44131-bac2d5b8-4a3c-8f08-8608-bc7c95eba736"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P6714","13639"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P8295","A140100"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q44131-2443F2F6-F2A7-4233-9730-840FC2F464B5"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P373","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Ґерцоґ Вернер"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Werner Stipetić"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Херцог В."
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Werner Stipetic"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Werner Stipetic"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Werner Stipetic"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Werner Stipetić"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","维尔纳·赫尔佐克"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Вернер Херцог"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","沃那·赫尔佐格"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Херцог Вернер"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","荷索"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","维尔纳·赫尔佐格"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Werner Herzog Stipetic"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Герцог, Вернер"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Werner Herzog Stipetic"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Werner Herzog Stipetić"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Werner Herzog Stipetić"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","ベルナー・ヘルツォーク"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Werner Stipetić"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Werner Stipetić"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Werner Stipetić"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Werner Stipetic"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Werner Stipetic"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Werner Stipetić"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Вернер Ґерцоґ"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","沃尔纳·赫尔佐格"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Херцог Вернер"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Херцог, Вернер"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","ورنر هرتسوگ"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","维尔纳·赫尔佐格"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","ভেয়ার্নার হার্‌ৎসোগ"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","维尔纳·赫尔佐格"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Werner Herzog Stipetic"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Werner Herzog Stipetic"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Werner Herzog Stipetić"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#altLabel","Werner Herzog Stipetić"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P10021","http://www.wikidata.org/entity/statement/q44131-346169c1-425b-c9ce-d5df-72d4835f3854"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q44131-59CE5642-5B65-4529-A0B7-148644E96193"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q44131-3E96451C-417A-4F63-BE1E-315589385D64"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P10069","http://www.wikidata.org/entity/statement/Q44131-986ABCA1-839D-45FE-A322-ADD5627EF4B4"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q44131-502E9726-F5D4-4902-8D47-E70B3EA54AA0"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P10302","http://www.wikidata.org/entity/statement/Q44131-56225471-867a-47f0-9d20-b8c6dc7d988d"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q44131-f1c5e4d7-48b5-f100-4be6-7711160dca7f"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q44131-DA772E45-C73A-4C82-AC18-86609686519A"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q44131-26C5DCBF-FA19-4DB4-A4BF-CE49DAEA7197"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q44131-98B88338-03E6-474B-9B0D-9F67CC0F6C88"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q44131-EADCBF91-1011-46DE-AD56-2D18C99FD9DE"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q44131-EA45250E-B891-45A9-8E3E-FC202944E828"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q44131-c0400db5-1a9d-43b5-8569-538efb7eea6a"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q44131-b20f0442-4269-5500-dff1-d792b4360b01"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q44131-d0dec768-483c-fd1a-31e9-de61bb9b5541"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q44131-eb9a4aa2-c577-4e40-a1e1-f9a6d0911333"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q44131-fb461940-43e6-5b00-85dd-c26626e52339"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q44131-4b5daf43-7a75-44b0-bc95-5956a25e7a56"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q44131-5EF159A6-9E98-4DAE-BE73-C6E13C2D1F0D"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q44131-62CB73B8-CA0C-45E2-8583-BE016AC6B571"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q44131-D0EAD722-B66A-4C6E-A60E-032E32E80EB8"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P10780","http://www.wikidata.org/entity/statement/Q44131-D7B9D036-7242-4865-82B1-8FC0206270DC"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P109","http://www.wikidata.org/entity/statement/Q44131-39b6681a-4a64-09bf-4f73-d6824005cab4"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P11120","http://www.wikidata.org/entity/statement/Q44131-4A27F40A-8071-4072-B6EF-428DFB31E2B2"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q44131-A0CC2E14-4D80-4066-A33F-6C5CB50B76B5"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P11345","http://www.wikidata.org/entity/statement/Q44131-EC1D81FC-252F-429C-A3E4-ADD05A7354AF"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P11386","http://www.wikidata.org/entity/statement/Q44131-355E091C-0E0E-4803-9B76-83D75079CDC7"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q44131-DD234F2F-98D7-4E86-BB1D-38CDC6BEE1B0"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q44131-14F983BE-793C-48EF-9110-4A57EC354028"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P11683","http://www.wikidata.org/entity/statement/Q44131-AFCB426F-BF1E-458A-AA13-1C307923D074"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q44131-29334701-2BFA-429F-B736-82535B7D51B9"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q44131-CED8A704-2B64-44D4-BADC-DEE8DF251342"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q44131-BE58FE0B-0E67-4879-848C-392C3CC55527"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P12153","http://www.wikidata.org/entity/statement/Q44131-d07b33c0-4723-b237-08a5-d07f40bc8fbf"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q44131-63B47E1A-53C9-4A37-8533-EA3645260793"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1258","http://www.wikidata.org/entity/statement/Q44131-5de9c0e4-47ee-254c-48bc-53a445347e9c"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q44131-77A923F8-385E-45FE-8AD6-652FF4F16757"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1266","http://www.wikidata.org/entity/statement/Q44131-b63d3a20-4005-59e9-e071-f14351c0cc9d"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q44131-33C38C05-626C-4371-9F44-3802F03F900E"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q44131-CBA94829-3A75-4200-936A-AC302327491E"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1284","http://www.wikidata.org/entity/statement/Q44131-31514F8D-EF9E-4463-9BA4-842ED8F6859A"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1309","http://www.wikidata.org/entity/statement/Q44131-742CF23D-5CD6-43A6-9230-8CEC8BD78969"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q44131-1963f5d1-44dd-774b-7e03-ca474ae5bb9c"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q44131-9C328C58-9018-4C17-9778-775CE6C5CCA8"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P135","http://www.wikidata.org/entity/statement/Q44131-397a3c67-42e1-c85a-bf58-7eeed2e8329b"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q44131-C69541E7-4372-4822-A2C4-26AE91278BDA"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/Q44131-C5CBD7FE-93C3-423E-9F3C-5B542B4F59A6"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q44131-da43b599-44ed-0cec-a31a-44d6ea2e3991"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q44131-F320781A-8976-4289-88A6-72D70AA4A4C4"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q44131-9FACCB95-1D0E-445F-905B-B288D6E54149"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q44131-FE5DD7A0-C226-47C7-89A4-D144072677E9"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q44131-0853ff69-4363-8bed-08df-819be34f4d66"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q44131-04cfe2f9-4155-cc79-8aee-07de4655ae56"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q44131-378570da-481a-0874-4f49-9118efc89c5d"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q44131-b3c0bb1b-49b7-50b1-f89a-4e404b766b5e"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q44131-351DA5E4-BF11-4C08-8CF2-6A7DC6D18840"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1580","http://www.wikidata.org/entity/statement/Q44131-E605735B-B22E-4EAB-BFCD-2D973D895A39"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q44131-308D0CEB-9E24-412C-9986-3BE30F171029"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q44131-ed651bb8-0984-4a44-a486-c1db16365ac6"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1728","http://www.wikidata.org/entity/statement/Q44131-802936E0-2A0D-4C20-8D3A-A2F32E07E485"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1741","http://www.wikidata.org/entity/statement/Q44131-9370A15E-0092-4E1D-A0EC-0B56283EFBF0"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q44131-1172fe8e-4c3e-8303-a259-45136d9bd38e"
