"subject","predicate","object"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P442","http://www.wikidata.org/entity/statement/q57958-4c98f8b3-4600-40fa-8821-18163c9bb311"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P442","32 11"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q57958-895d649d-29e5-4729-bba6-7c0b5acbe78d"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q57958-2E2945AD-E8DB-4C9C-BD6E-472B6434B9FE"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q57958-48B8D56C-378D-4C93-BBE4-D877C73EE518"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q57958-4E6A76BA-3195-44FC-8F29-7BB11153C081"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q57958-20E4DA44-F27E-436C-ADCB-DCF3110DDD25"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q57958-0E33C7C0-639F-492A-B84D-50A7C5146062"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q57958-4B5F45FC-479C-4C79-B1BB-7F00F97E6DE7"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20096917"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Zhenjiang%20Jinshan.jpg"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q748149"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q16963"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P691","xx0030046"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q57958-75B73C42-EE22-4D28-971F-CDC2B1E3E6C8"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q57958-3CC0693B-B028-45A5-A95D-88AB3F7C979B"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P1417","place/Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q57958-6D02C491-D360-4DEF-A3EA-305EA3F7B1BA"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P2326","-1938832"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P4342","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q57958-601BA923-F322-468E-940C-78237655FBFE"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P373","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","Zhufang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","Chinking"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","Zhufang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","Dantu"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","镇江"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","鎮江"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","丹徒"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","Ĝenĝjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","润"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","鎮江"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","鎮江"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","Chinkiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","Yi"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","Chinkiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","Guyang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","鎮江"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","北府"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","宜"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","鎮江"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","Jingkou"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","ঝেনজিয়াং"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","Runzhou"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","Beifu"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","镇江"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","Yi"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","镇江"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","Dantu"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","谷阳"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","润州"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","Beifu"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","Chenkiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","京口"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","장쑤성 전장시"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","Runzhou"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","Jingkou"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","朱方"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#altLabel","Guyang"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q57958-203edfc7-4ec7-1777-0d4f-4fb3b9df975a"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q57958-1B31A0EB-0B25-4A55-A688-5F00893770F8"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q57958-734761c1-49aa-195b-5866-0dacda558990"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q57958-ce843c38-45a2-2ec4-3e27-10e440723d95"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q57958-C070D2A3-3375-4B4E-A27D-E1B3D98730C1"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q57958-4FC163BE-C0C1-443A-B896-1427EE409BDA"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q57958-FE38EACE-9628-4B56-BB6E-F8B39C946621"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q57958-b42b3f3d-4854-ef71-2f67-e88638ba209d"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q57958-36B62DD4-F663-46B4-BB8B-AEE43F18EE56"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q57958-befcfbf5-4f96-feef-f20e-073f17c62172"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q57958-afc9f658-4c0d-3033-13b3-ad39487c399e"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q57958-1D6F6394-D2F0-4F4F-ABDD-B765767EC783"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q57958-29E431F1-A6CA-4A65-B28C-60B7DC5FA18E"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q57958-0CD9CD16-1850-45DF-A6AE-44F1D47EBDED"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q57958-5F4B4F47-C6E1-46D5-88F2-1EFCC26F6D1D"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q57958-A616CEB0-8884-4108-80BE-E0F36E4CD433"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q57958-DB5010E8-93FA-44D7-981E-502D44C8039D"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q57958-97C961EA-AB2B-47EC-A798-76236E72627B"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q57958-078b9c58-43e4-756b-f886-61cbeae9d21a"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q57958-e485d9be-4bbd-191b-ec72-66b67951690e"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q57958-f89c8a83-4c78-0018-7013-3265047008d3"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q57958-98bcbe27-407f-0d54-adcc-7c7fe14386ca"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q57958-af24169e-4f2e-4c2e-cfc8-73a65f8cc805"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q57958-a0dceee5-4db8-4e2b-bbcc-04bc5077b04d"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q57958-ac45f52b-4f0f-3042-5abc-d46f3b6e69c2"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q57958-72ffe4c1-4c47-7fbe-3436-46f90b0e2dd2"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q57958-505ca057-439b-9657-84b4-7adecd954845"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q57958-1d9a47a7-43ca-51d7-7390-8e178721bc80"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q57958-078aebf6-4c9c-bb71-a65e-14aca2544498"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q57958-14f3a230-4940-9745-7aab-336bf523bb65"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q57958-94260a12-561e-4fc5-9435-cec79e640d83"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/Q57958-77dec018-198b-473d-af55-ad28553ebf0d"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q57958-CA80C130-7D51-4284-B243-F1366A06DD1E"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q57958-1BA96162-B0C8-45E0-8CC2-6EBA40584F1A"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q57958-EC473CFB-D3CB-4288-BAA6-078AECC702A2"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q57958-70B22C97-1CB9-4C7F-95AD-196C1354E4C4"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q57958-3813d241-4d07-41c4-905b-f164c83c92c1"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q57958-BF6695B5-3934-40EB-A993-B0D2711F5856"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P395","http://www.wikidata.org/entity/statement/Q57958-190a7db3-4de0-d7f8-55a2-15e6676b1c09"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q57958-78AF769B-A8CD-496C-A13D-9A3B3A807A3E"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q57958-FA360772-28DD-4374-8CED-48BE17572B6D"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q57958-f6aefaf1-4b61-8d05-3b36-a3e1cb948d9c"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q57958-3B8FECDB-2240-431C-AFCC-5DE14D7D25FC"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q57958-61CAAD5B-3889-4659-BFF0-14E023E9AB6E"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q57958-EB0D4866-D766-4AD2-AD11-F3C571228C62"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q57958-971B72A3-9E23-47F2-B95A-5EF150647EAF"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q57958-0500F722-4971-417B-B106-A4EABA4F46D9"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q57958-8A20DE69-A800-4176-8C9B-C52FAC83958B"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q57958-17F7E6A2-4113-4B9B-B8C0-9C298AEB71A0"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q57958-71B1B704-E382-44E4-A77D-BA208E5EB9D7"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q57958-86d5147d-c3ea-415b-9a25-ef0b1ae379c1"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q57958-6491b8e0-4bab-6773-1d36-7ce184be8288"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q57958-19FFA73A-12E9-4899-A37F-7081D753DC75"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q57958-8e16810c-44bf-d6ad-1c05-a9bc65fb3ad1"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q57958-A56FCBF4-87C1-455A-B2DC-0C8CD99431BD"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q57958-1ec45c93-43b4-ee2f-34ff-f12fc16231df"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/1784642/"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/237452449"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4588817-6"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/01059363"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/3429680"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/9e1bad44-ef3b-43dd-866a-346e8a68d92a"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P10565","66474"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P1082",3210418
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P11196","镇江"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P1225","10044304"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q16963"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P1448","镇江市"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q42812783"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q89202020"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1197417"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1371321"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q925293"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1165083"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1197502"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1334109"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P1566","1784642"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q8754640"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q192387"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q51685"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q42137"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q220445"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q646850"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q203027"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q142020"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q467487"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q129649"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q2119"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q5206"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P1937","CNZHE"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q106823011"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P2046",3840.32
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P214","237452449"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P227","4588817-6"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P281","212000"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P3417","Zhenjiang-Jiangsu-China"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P349","01059363"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P395","苏L"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P402","3429680"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q16666"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P473","511"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P5019","zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P625","POINT(119.45508 32.21086)"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P6706","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P6766","102026897"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P7305","4001300"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P7471","28016"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P7859","viaf-237452449"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84077584"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P856","http://www.zhenjiang.gov.cn/"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7799648"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Zhenjiang%20banner.jpg"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P982","9e1bad44-ef3b-43dd-866a-346e8a68d92a"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P998","Regional/Asia/China/Jiangsu/Zhenjiang/"
