"subject","predicate","object"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P227","102502835X"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P227","4258832-7"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P244","sh85026718"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P2521","باحثة في تاريخ العصور الكلاسيكية"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P2521","класицистка"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P2521","érudite classique"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P2521","κλασικίστρια"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P2521","klasická učenkyně"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P2521","erudita clásica"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P2521","Klassizistin"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P2521","esperta n'estudios clásicos"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P2521","classicista"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P2521","клясыцыстка"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P2521","חוקרת העת הקלאסית"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P2521","erudita clássica"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P2521","erudita clássica"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P2521","классицистка"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P2521","Altertumswissenschaftlerin"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P2521","erudita clàssica"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P3417","Classical-Scholar"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P4839","Entity[""Concept"", ""ClassicalScholar::zjf5g""]"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P6706","classicista"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P8189","987007284087605171"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8381955"
"http://www.wikidata.org/entity/Q2468727","http://www.wikidata.org/prop/direct/P9495","term/00b30166-8570-484e-890e-130a5c709962"
