"subject","predicate","object"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-17850AF4-97F5-4BA1-9546-CE5DAABA2BB6"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-247AACE8-FA8D-45C2-A402-67AF92E5285C"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-24868E6C-BF02-4655-8357-2918CA64AE5D"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-24CA7F17-0721-4190-B4AF-BF6D7E732B2F"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-25315701-5F08-4103-8FCB-7A1AEA05E755"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-2553C1E4-2A9B-44B5-9680-D7FB778B441B"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-2565852A-2DC2-4241-91BE-3C3D5E3C8033"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-256FE464-8EFD-4B13-A0B1-3FE67D4D54AB"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-25A56BB3-4A51-4154-99C3-1DBF6FAD2F27"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-1EC53362-8561-4CC6-B3DC-4A55A17A5F5E"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-1F315B31-EE1C-4ACF-9D2E-1FA66732DD6F"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-2067C492-F36A-44B5-B110-A82A4AE3D14F"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-21B9704A-9080-4E0F-A4DA-8BC448A45917"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-2214B048-B326-4BDA-8BA8-28807777B78F"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-23950E4A-ABA7-43B0-895D-3C297C3A88BA"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-242A767C-5F16-4D3A-804C-95563F3FD708"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-2AB16665-A1AF-43F1-A867-DCCE736F56AD"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-2AD9FAE2-350F-4952-BFED-43F267B52B7E"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-2B8195C9-95FE-4653-B3DB-2EA911C82B94"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-2BA0D701-E5F4-4A63-83F2-DD3E0036599D"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-2C02EAD5-00C6-4C83-85B7-5B6807CF2F76"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-2D395C76-0630-4668-BEC4-FEA9D71CC9BA"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-2FD290BB-DBA8-4811-8BDD-0F067640E36A"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-26411728-A0CE-4A74-A6F1-E877B984AEF9"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-26A23B04-51B2-4492-BEDE-7DE193EBF290"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-26D94F1D-995D-4F03-AD1C-5F8727C9BB8D"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-26DD6B45-6048-4EAD-AF8E-AA7144CC2C64"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-274852B9-76C8-4E5B-8EB2-1DB98B6849FD"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-27A3984A-A7A5-49A9-9084-817AD56D2C79"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-28506BB3-0785-4089-82AF-3DB1B9AB004E"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-28DE13E4-E405-45FF-BA97-8999F116381E"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-332863D3-AFBF-4913-9E3E-0730E46F298D"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-335DC64A-A141-4251-AE1A-8EE36D30CB55"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-3399E0C4-3EE3-4702-8C41-AA13F1F1D17B"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-3471C899-A7A8-4498-97E2-1C7419ED7B3C"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-347A6B5D-99FF-4CCD-8718-8217A196BE4C"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-348970EF-0409-4F5B-A46D-5359D609492F"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-34B4626F-1D4B-41EC-A548-1075D0BC042F"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-351E471B-7C39-4264-BB96-34968FC047DA"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-301191C5-3291-4022-B552-49960CAAB0AC"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-30A126F9-9928-4063-BFA3-D2AE34CB804F"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-30E99AB5-8CEF-4A5F-9DDD-4A8F469D551F"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-310AFD06-F95E-4C32-A278-55E2EA86EF47"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-314316D8-AB11-43ED-85D7-7E1597DC0D75"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-31A2DF60-4DDB-4E6A-9E87-8644B9AE6762"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-32088690-3114-47C0-AA0E-0CF4379A1EFA"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-325334DB-2538-46AD-93D6-4378FAE072F2"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-3C17BE5A-CB76-4678-9EDD-B3928B252E3E"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-3C5549C0-256B-4D83-BE7E-9B5B7E4FD1E4"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-3CE8FF9C-80BA-4EF2-9D23-FE64BA0A070D"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-3D039368-A882-4531-A33E-D2C567FBD8E2"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-3D0A6D79-68CC-4F02-BC67-BA7C175FE238"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-3D595045-F3A5-441C-8E6B-7BACBEBC7E37"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-3DCCA13A-0EFA-4003-8A81-2E5DCD323EC1"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-3EC3D3AD-BF38-4DD2-BB75-B7FA5B017063"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-35CCE0E5-E0BF-4A6F-9B3D-B84CF26DEE0A"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-37677A03-79DA-40AD-B7A4-4A7DF84AF383"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-37772511-C83A-43B9-AF58-14EFE1DCE9F2"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-399FB0AB-D358-4474-A616-8777DC2A7AE0"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-39B91810-20FD-4FE5-87E3-895D35320D99"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-3B6EC0F4-14D1-4E11-A9F6-8A8F2900D60C"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-3B9778FC-7CC5-4BDB-9371-BAE73B46F7C8"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-3BC4E026-889D-4CCF-B7DF-C850A09C1579"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-42858C48-CBDC-45EB-8A34-1785073948E2"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-429D81A4-256A-42D1-953D-227A9676A6DE"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-42C6A3A7-FB44-4B8E-BA93-D87CED558AEE"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-449A8678-0486-42B7-AA91-7E1987162DCF"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-44B06F0A-7782-4C11-955B-A807C5C326F8"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-458A5A28-55E8-43AA-943F-15C64F698531"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-45C2DBCE-ADC0-43B7-AE6F-A6C879AAA93B"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-462911B4-7DFA-4B55-B546-CA48830D452B"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-3ECEECFE-AB31-42BD-8CDA-28F413BDE0D4"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-3FE42F68-32CF-42EF-9F11-E1B94D69563F"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-408996D5-CA7E-46ED-BC2E-F36928A06741"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-40B520B0-5629-44FD-BF89-569863B18D17"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-41253D8F-C318-40B2-A8A8-7CFEFC5A4209"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-41EF61ED-431E-4A67-89C7-827B7C5DCC45"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-41F9DDE2-5080-4528-BDFD-CD3AF4455BBB"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-4232EB56-C65E-462B-96B9-1AA135D70ECF"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-4C70424C-6774-4AD0-8F44-F4DAC7753BF8"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-4D47C476-93A5-4EE0-B2DA-260F05180DA1"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-4D704133-EB3D-4D4B-A1C5-9286D8FFB508"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-4DE1BC92-524E-48DD-A3BD-5759461B75F7"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-4DFF3417-93A7-4F4C-A581-909C2C1EE5E4"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-4EA46EB2-A26C-41F4-9A05-D936ABE4A5AB"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-4ED35431-4E70-4249-A694-39E04494D8FC"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-4EFA7F65-EBBD-46FC-8054-77EEE368F16F"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-476124F8-A609-48A3-B6BC-9F4B4B4B7AB6"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-47A9FBB6-76A0-4628-A743-F6FF75A191F9"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-47E5C4FC-6BB5-4520-9461-9BAD40556406"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-489E225E-B006-45C9-8574-5933BA56EDA6"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-4A8D98A5-736A-44B4-BB44-CA84D893F031"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-4B197273-976A-4221-A28E-A27FF16BA7A5"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-4B976CDF-95EA-4161-8862-03CE48C374AE"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-4C27D5B1-19B0-43A1-89C9-0D90E40153E5"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-544105CC-E3E7-4D9E-BA66-4E305566A683"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-5477FFD9-716A-44DC-B8E6-3CCB03FADF0F"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-54780A5A-D851-42B3-9C0F-58C84AC6CD60"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-5481CC54-BDBA-41CB-8B97-98866328424F"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-56F542A4-B57A-4F5D-A9DF-44040A7EC0D6"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-57237EEB-B8BB-4C89-B4A7-1F4C89B9FEE2"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-5736B222-A57B-4086-BA8C-B8FC38B5DE29"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-58016B13-0FEE-4DA1-8228-170C12386DF6"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-4F2CC281-2917-4403-8D59-885B1D7C0324"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-5053F57C-0215-4989-BDEA-039736AF6E52"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-50C4A5E8-4D9C-4B60-BF59-1BFC7A9B820E"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-512E2DBA-16A9-4419-91B2-B23004F38B0A"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-51CB066D-3A2D-4AB7-8DE1-04C2FB2BE2F6"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-53362D0F-DBAB-4DC0-ABC0-324C1BD0C6A2"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-53CE7E8B-7BE8-442A-89D7-5B2B0CDA30C9"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-54019E16-B362-4983-B8B5-1607882D7553"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-EEF59CDA-F5B1-41DC-9953-98C70AF39B77"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-EF0A3A1D-E90D-43E6-9645-2B58CF0C6121"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-EF353669-7D77-411D-9B7B-1FF5673D7BC6"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-EF6AF283-E5CE-4521-8335-F85AED427BDC"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-EF8B26BC-C546-47E0-A81F-22ED02AEE7AA"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-F0196669-2FCD-454F-BCB4-CBFADE354051"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-F1085C0A-045C-48F5-9BF9-880F4E78EB79"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-F11EDB85-6186-4800-AA8E-5FD59FFF218E"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-E95C8493-8F68-451A-ABAB-E480312275E9"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-E985EED5-5FFE-4069-B3DA-22C0EF90901F"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-EA3F7D12-19EA-4674-A93A-761EB8327A0C"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-EB377295-6585-470F-BE80-21F80E11C260"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-EC4ABAF6-5E2C-4821-AB02-291BA8D972C9"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-ED714132-1C4E-4760-8838-FB44B0DBF3F5"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-EE068D6C-CE8C-424D-B2BC-CD8D6E92C729"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-EE4E5CA3-24D5-4866-BC66-ED8A7FAC142C"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-F5128C59-559F-48F4-8927-4FEEFBCB2854"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-F5EE4FC6-31CD-41F4-A58D-BB307CB65101"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-F686088A-CC2D-4A18-BBBB-E54271D22262"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-F787581C-F4D4-4ECD-8D14-0327329D74ED"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-F7F7E39A-A582-4B45-8184-84425EE9A3B0"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-F93574A3-013C-4C7C-B0EE-8271CEE451F8"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-F9BA7FF7-745B-4A55-92AC-17F584ADA443"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-FA3597EE-FBB9-4E7E-A476-7EACA82F26B0"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-F14C1E97-3447-421B-ABE4-BF8E1ABFB3EB"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-F1DAF145-5CC4-4140-BB3A-96FAE9FE50FF"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-F2C3D6D0-BD4A-4A6A-9766-25B3DEC836A0"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-F2D6648C-714B-47FB-ABB3-619DFE20025F"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-F3F33A1F-01A6-40FD-B9D7-49D90B4BD497"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-F4385B72-DC1B-4644-8F25-923DC32EEA33"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-F47A01D5-4B9C-456D-942B-D8B3F265A805"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-F4FDE245-2932-42D9-B19F-ECE3EDD4D2E2"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-FE6A3A82-C6FC-48D5-B86D-875DB1409664"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-FE7BF366-2F4D-4EDD-B0F4-C8351E482E64"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-FF27E49B-7FBA-4CCB-93FB-4060A1C2BD34"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-FA62ADC0-0DA1-4869-A74D-D3F19750B71F"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-FAB9FD2B-3C55-4535-9F53-F41C29044EFA"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-FBE33B1F-B34A-4C42-9B4B-E2C0565670D9"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-FC0CE999-F449-4A96-9D40-70B22FAA3AF9"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-FC211B4C-6DB7-4EDC-BCD3-0099D1326C1D"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-FC7FBEF3-80AE-4A14-AB6F-C414F031DED6"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-FCD0A67C-DE25-45D0-8A80-352B9B9D7EE8"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-FDC4C76A-34BE-49AE-B50F-1430E87EE4A1"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-AB0BF288-45C4-43AB-A177-D03455828400"
