"subject","predicate","object"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Yaenq"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","painaminen"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","друк"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","impresión"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","printing"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","דפוס"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","impressió"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","Pag-imprenta"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","штампарство"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#prefLabel","ბეჭდვა"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Boekdrukkeunst"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","drukkerswese"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Matbaacılık"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","τυπογραφία"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Книгашна зорба тохар"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","bogtryk"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","печатание"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","인쇄"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Mprissioni"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Shtypi"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","چھپائی"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Imprenta"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","impresión"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","pencetakan"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","मुद्रण मशीन"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Bookdrökkóns"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","דרוקעריי"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","การพิมพ์"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","друкарство"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Pag-imprenta"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","inprimatze"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","tisk"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Printin"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Хэблэл"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Ìn-soat"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","printing"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","китап баҫыу"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","percetakan"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","presarto"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Kitob bosish"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","印刷"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","печатарство"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","trykking"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Impression"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Trükikunst"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Imprenta"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","impressão"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Taɣʊʊ tʊmɩyɛ"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","штампарство"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","چاپ"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","ध्वायेज्या"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","印刷"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Kníhtlač"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Impresión"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Buchdruck"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","printing"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","tisk"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","דפוס"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","spauda"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","طباعة"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Yaenq"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Štamparstvo"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","چاپکردن"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","അച്ചടി"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","painaminen"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","मुद्रण"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","boekdrukkunst"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","druk"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","ಮುದ್ರಣ"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","چاپ"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","stampa"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Prentun"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Мыхуыркæнынад"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","ბეჭდვა"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Kutsikisa"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","印刷"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","kuatiañe'ẽ apo"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","in ấn"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Clò-bhualadh"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","матбагачылык"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Imprimreye"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","prentin"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","trykking"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","ڇپائي"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","印刷"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","imprimerie"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Impressio"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","tryckteknik"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","ਛਪਾਈ"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","друк"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","මුද්‍රණය"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Mətbəə"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","அச்சிடல்"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Imprim-arto"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Patik"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","штампарство"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Buchdruck"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","impressió"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","clódóireacht"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Печат"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","ముద్రణ"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","printing"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Impresión"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","գրատպություն"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Argraffu"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","ပုံနှိပ်ခြင်း"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Кітап басу ісі"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Štamparstvo"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Printing"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","印刷"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","印刷"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","moullañ"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","matbaacılıq"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Uchapaji"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Stampa"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","nyomtatás"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Près ékrit"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","iespiešana"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Տպագրութիւն"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","طباعت"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Tipărire"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","印刷"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Друкарство"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Druck"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","impressão"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","матбагачылык"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","Liwru ch'ipachina"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","tiskarstvo"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","印刷"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","মুদ্রণ"
"http://www.wikidata.org/entity/Q11034","http://schema.org/name","друк"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q11034-acdc9e37-9b5b-4855-9ce7-f6fe4b27ce10"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q11034-6b9a1be7-40cb-4d37-6d08-cc6520051021"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P12385","impressio-3"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P1296","0115768"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q11034-A2E4E33F-2662-4075-82A1-116BE9059FB8"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P646","/m/0c5mq"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11034-7549B3A2-2939-46E8-8969-E70059FCDE1D"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11034-5BF3ED2D-9A4A-4C31-AE68-ECA652D7D17A"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11034-585df585-4671-0471-9548-246f5dcc65d6"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11034-0d6d31ae-4261-271c-b7e5-e876c3116aa6"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11034-41D6772F-A2E9-4499-B1C2-281E5EDD05A9"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11034-B54EBFD6-A9CD-4381-9B5B-CB3801BBED77"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11034-FF7A3BFA-4665-4D33-825F-99D7BABDA43A"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11034-AD8FD4B7-0691-4BA5-A178-F772B35DD04F"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11034-B11D40E8-C0B4-4B24-A8EF-2F82F70F3424"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q11034-594dfbef-44f8-00aa-843c-4f6efcf0ae96"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q11034-4f0d8c04-44a7-e9c2-89ba-b79b92a07d6f"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11034-9acd019e-43d9-a930-da77-2319e5c72e47"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11034-4b619f2e-418c-41c2-1125-fdada1e9baf5"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q11034-B3438881-F96E-4168-90F9-9AC73248C42A"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q11034-EBC62211-94EF-4F73-ACF8-A2A6FBAEA65C"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/06690047-n"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q56441911"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20961706"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1029706"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Chodowiecki%20Basedow%20Tafel%2021%20c%20Z.jpg"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Close%20up%20of%20Block%20Printing%20at%20Halasur%20village%2C%20Karnataka.jpg"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1914636"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q268592"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P691","ph126649"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P8814","06690047-n"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q11034-54133936-41ac-af13-7d21-50314e483c7a"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q12820205"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q11034-418149fb-4983-be71-0081-b29e2131e24e"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q10353573"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q11034-966dc2ce-4580-7412-8796-3cc870a556f8"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q3514338"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P1535","http://www.wikidata.org/entity/statement/Q11034-f87a6b25-4819-2b70-35e4-d47689d272ac"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P1535","http://www.wikidata.org/entity/Q12562"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q11034-3ef70258-4354-b3a2-d484-d05e93ba04af"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P872"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q11034-13A66FFD-2852-4864-9B75-367387F66FA0"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q11034-9EC617C0-82ED-4035-BFEB-968CFA031C8F"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P1417","topic/printing-publishing"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P1417","technology/printing-photography"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P10077","http://www.wikidata.org/entity/statement/Q11034-a6cdffa3-41bc-1347-99cf-9bfef023bb5f"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P8603","http://www.wikidata.org/entity/statement/Q11034-7C26A20E-7F73-478C-A3EA-DA0AB71F3BD3"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct-normalized/P10077","http://tesauros.mecd.es/tesauros/tecnicas/1029285"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P10077","tecnicas/1029285"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P8603","1168"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P7829","http://www.wikidata.org/entity/statement/Q11034-47D4B0E0-B3D4-47E8-A578-9F3138B8472C"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P7829","Printing"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q11034-743cec91-4acf-13fe-e419-e70374be69bc"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P373","Letterpress printing"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#altLabel","impresion"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#altLabel","in"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#altLabel","Drucktechnik"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#altLabel","Drukkunst"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#altLabel","drukāšana"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#altLabel","Druck"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#altLabel","tiskanje"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#altLabel","ñembokuatia"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#altLabel","printéireacht"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#altLabel","nyomdászat"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#altLabel","Druckwesen"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#altLabel","kuatiajopy"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#altLabel","друкаваньне"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#altLabel","кнігадрукаваньне"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#altLabel","プリントアウト"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#altLabel","печать"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#altLabel","кнігадрук"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#altLabel","プリント"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#altLabel","印刷媒體"
"http://www.wikidata.org/entity/Q11034","http://www.w3.org/2004/02/skos/core#altLabel","ڤنچيتقن"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q11034-53E517A5-7DD9-4FAD-89BB-E5CC01FDD98B"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q11034-901737B0-D3D8-4A79-9C7E-31323C12582F"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q11034-83C07F65-C736-4218-BBDA-6B8077DEA98C"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P1056","http://www.wikidata.org/entity/statement/Q11034-fdda984f-43fe-1e7e-4ccf-7db8b6d45c41"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q11034-C7716EEB-25EB-46BD-95E6-8904149A1D19"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q11034-B84928CF-C0FA-422A-AC24-FFE889900635"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q11034-7722645C-34B5-474A-B007-00C90EA0726C"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P11567","http://www.wikidata.org/entity/statement/Q11034-842B28EA-B9FE-47F1-92FB-4354B24EE16B"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q11034-84E5F250-D9B7-4621-95A6-C991A7AAB226"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q11034-4CB832B4-296E-48F1-9194-450FE2F29931"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q11034-b777ce9e-130c-468e-a0eb-28c78d89475f"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q11034-ce623732-453f-84df-0a6d-c76544a1acb0"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q11034-5a375ad5-450d-dd3d-67ce-55ad7a8aba14"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q11034-9A0834AD-76F9-4ACF-A10A-69F321C0D2D7"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q11034-92DCFCFA-50D9-4B75-A39D-9603D2151CCA"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q11034-1b130440-45af-8795-190b-ea077fe5d2c8"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q11034-4137F856-D86E-493B-8D3F-8A74F22C5C9A"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q11034-31F016E4-B8EF-484C-A4F4-0BBFA7A2D0E6"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q11034-92112AD9-8DF7-41B4-A775-43276F666F9A"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q11034-472f591e-4b27-b87a-a47c-4feacd60c109"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q11034-05accc63-4986-1ea7-e9dd-df81549f4972"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q11034-75287a5e-492a-1907-4ffa-1e043fe44fc0"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q11034-edf1fc36-4fcf-6540-6fd0-2f2b3e5bc4b5"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q11034-C6FA51C9-79E8-4B11-8A51-578FB99160AF"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q11034-5AAEFFE3-DEED-4228-A1A2-B99A920AAB8F"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q11034-AB6A83A5-18D7-4D33-AB62-880F08FD5E11"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q11034-537EE278-9EF4-4F80-91E4-25920458E699"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q11034-197CC318-3771-4C7E-B705-A962DFFD0096"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q11034-1E49DD3A-B154-4C4E-8AA2-3DD17098A304"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q11034-7050D86B-8DD8-4139-9316-1542EDA8807E"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q11034-4B5142DF-F480-4263-BFD4-005C37114DA1"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q11034-8FDD9677-C3ED-4DA8-A442-8D773799E29D"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q11034-6C453D89-239A-439B-95B6-3FEA6F908E3B"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q11034-7459CCD9-EE8D-4CAF-921F-C8029A642C0C"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q11034-0DCF0956-C6C4-4C29-90B4-AFF41462350F"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q11034-F3349940-17DE-40AA-8529-6676586A75D4"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q11034-A1AE41A1-62D6-443F-8A15-CA50187B0D75"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q11034-C36761FC-457E-4462-87E4-0123403FB017"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q11034-0A8E4495-9072-4DA5-955F-C700DC1FAA4C"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q11034-60C73980-643C-41C5-BEDC-6D5E18448BC4"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q11034-63ba0359-4ddc-bd0c-9874-77f3b286670d"
