"subject","predicate","object"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P1667-397b5d84-493a-6c1c-6e3f-0b2d470af700"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P1667-ADFF57E6-9E0E-40B5-8DA7-40365C64D114"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/direct/P1630","https://vocab.getty.edu/page/tgn/$1"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?getty\.edu\/vow\/TGNFullDisplay\?find=&place=&nation=&english=Y&subjectid=([1-9][0-9]{6})"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1667-702DED4E-2A33-4255-974B-E91109B4BF99"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1667-CE61B2C6-C351-4FBC-8B18-87CEACF4ED02"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1667-AB4913B3-972D-494E-89D9-A2A111497D8D"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1667-9776231A-E713-4295-B477-D463A6E05D70"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1667-7ed9ac1f-47fd-61db-a11c-450c73080b89"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1667-F26F4AE4-99DB-491E-BEC7-C08A538288D5"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P1667-c72c18b2-4cbf-11d6-bf7f-950fbd27fe74"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P1667-1bf03e9a-427a-c2b8-8e35-45ef4466885f"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P1667-3E4B85E5-47C3-4893-BCEF-486F0CD28C73"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q27485577"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/28#P1667"
"http://www.wikidata.org/entity/P1667","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P1667-14E2B9E5-FCBE-4CE0-B8BF-63F1EB1AB8B6"
"http://www.wikidata.org/entity/P1667","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q1520117"
