"subject","predicate","object"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","二級產業"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","製造業"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","sanayi türü"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","המגזר השניוני"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","制造业"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","secondary sector"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","endüstriyel sektör"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","ekonomikas sekundārais sektors"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","sekundární sféra světového hospodářství"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","sekundér"
"http://www.wikidata.org/entity/Q55639","http://www.w3.org/2004/02/skos/core#altLabel","מגזר שניוני"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q55639-4AC7BDAB-3984-4632-AED8-6A46521D4172"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q55639-98AE6E0E-196F-4AE8-A9B8-593313BD1AD1"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q55639-4F12D1DC-9A18-44F3-985C-55CC7987A0D2"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/P10690","http://www.wikidata.org/entity/statement/Q55639-9a4d53e6-40a9-f346-126f-c19e47dbcb26"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q55639-28A7FDAB-7992-4985-955B-8807A4086C54"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q55639-39649BB3-512A-4CDB-8823-0A18F673DF15"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q55639-8556193B-DB09-4AD7-B301-538A217B43DE"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q55639-e27348d8-4c35-118a-3a54-f60efedcea65"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q55639-E2AA9641-4AB7-4E82-8439-402365EB96CB"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/P8061","http://www.wikidata.org/entity/statement/Q55639-cbd6d162-40ef-b693-c114-9573e157fe8d"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/P8370","http://www.wikidata.org/entity/statement/Q55639-20458d46-4552-b11c-253c-13a9c0431804"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q55639-A3E4330B-D964-4272-B6FA-72C873693A22"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q55639-49CA735B-9293-4EE6-891F-7ED369739159"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q55639-5CE5BA71-0283-4DD5-9586-4C31F3C8BE1B"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/direct-normalized/P10690","http://www.eionet.europa.eu/gemet/gemet/concept/7548"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/13614"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/4016"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/169685871"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/direct-normalized/P8061","http://aims.fao.org/aos/agrovoc/c_6921"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/direct-normalized/P8370","http://metadata.un.org/thesaurus/1003168"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/SecondarySectorProduct"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/direct/P10283","C169685871"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/direct/P10283","C2988460067"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/direct/P10565","55145"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/direct/P10690","7548"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/direct/P508","13614"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/direct/P5437","4016"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/direct/P6366","169685871"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/direct/P6900","第二次産業"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/direct/P7818","Secteur_secondaire"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/direct/P8061","c_6921"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/direct/P8370","1003168"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/direct/P8408","SecondarySectorProduct"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/direct/P902","013956"
"http://www.wikidata.org/entity/Q55639","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q10174337"
