"subject","predicate","object"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","officium"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","व्यवसाय"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","व्यवसाय"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","Beroop"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","پيشو"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profesion"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","ವೃತಿ"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profesija"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","বৃত্তি"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","beroep"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","İhtisas"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","asa atao"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","خدمة"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","Cakacaka (Vulica)"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","kasb"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","Mestier"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profession"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","المهنه"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","zanimanje"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profesio"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","专业"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","powołanje"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","прафесія"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","nghề nghiệp"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","专业"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","Baaraw"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profesjon"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","Beruf"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","povolání"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","ߓߊ߯ߙߊߘߊ"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","propesyun"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profesion"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","વ્યવસાય"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profeshon"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profesion"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","ਧੰਦਾ"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","مسلک"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","פאך"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","ꯃꯁꯤꯜ"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profession"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","elukutse"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profèsi"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","misteri"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profissión"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","професия"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profesi"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profession"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","Профессия"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","מקצוע"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profesjon"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","專業"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","Ọrụ Aka"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","專業"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","прафэсія"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","پیشە"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","ജീവിതപ്രവൃത്തി"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","ལས་རིགས།"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","Mestî"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","МугӀалим"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profesie"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","ἐπιτήδευμα"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","ວິຊາຊີບ"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","Beruff"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","povolanie"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","hönär"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","Propesyon"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profesija"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profesión"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","професія"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","Propesyon"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profeseja"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","Bruef"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profesción"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","தொழில்"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","meslek"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","занимање"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","професси"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","專業"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","касб"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","sana'a"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","һөнәр"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","fach"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","Beruf"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","Һөнәр"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","һөнәр"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","мэргэжэл"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","व्यवसाय"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profesión"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","gairm"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profession"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","poklic"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","professione"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profesija"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","professjoni"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","วิชาชีพ"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","專業"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","peşə"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","مهنة"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","ámmát"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profissão"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","پیشہ"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profession"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","beroep"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","iṣé ṣíṣe"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","ପେଷା"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","专业"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","专业"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","mba'apo"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","zvanje"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profesión"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","专业"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","մասնագիտություն"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","전문직"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","专业"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","galwesigeth"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","starv"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profession"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","専門職"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","proifeasan"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","starfsgrein"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profession"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profissão"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","szakma"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","lanbide"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profesija"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","profession"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","zawód"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","حیرفه"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#prefLabel","professio"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","mba'apo"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profesio"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","व्यवसाय"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","galwedigaeth"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","خدمة"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","专业"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","ವೃತಿ"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","専門職"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","专业"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","المهنه"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profesija"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","galwesigeth"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","Beruf"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","nghề nghiệp"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","professione"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profession"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","مهنة"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","професія"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","ἐπιτήδευμα"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profesión"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","Beruff"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","ámmát"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","专业"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","професси"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","전문직"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","পেশা"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","sana'a"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","پيشو"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","پیشە"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profession"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","پیشہ"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","занимање"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","ਧੰਦਾ"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","һөнәр"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","Һөнәр"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","meslek"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","پیشا"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profèsi"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profesi"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profissión"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","fach"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profession"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","professjoni"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","МугӀалим"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profession"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","касб"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","ജീവിതപ്രവൃത്തി"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profesión"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profeshon"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profesion"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","мэргэжэл"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","iṣé ṣíṣe"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","Propesyon"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","Beroop"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","專業"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","Профессия"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","தொழில்"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","ammatti"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profesie"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","Propesyon"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","һөнәр"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","peşə"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","مسلک"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profesija"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","حرفه"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","專業"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","wark"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","pîşe"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","Pruphisyun"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","專業"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profeseja"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","מקצוע"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","వృత్తి"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profesción"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","zawód"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profesión"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","asa atao"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","Beruf"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","lanbide"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","идэ"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","حیرفه"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","ପେଷା"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profesion"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","פאך"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","starfsgrein"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","berop"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","व्यवसाय"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","zanimanje"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","专业"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profesija"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","İhtisas"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","专业"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","व्यवसाय"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","ߓߊ߯ߙߊߘߊ"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","մասնագիտություն"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profession"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","专业"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","gairm"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profissão"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","poklic"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","Cakacaka (Vulica)"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","прафэсія"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","powołanje"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profissão"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","профессий"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","профессия"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","επάγγελμα"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","занимање"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","прафесія"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","професија"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","વ્યવસાય"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","officium"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","micher"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","პროფესია"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","beroep"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profession"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","professió"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","proifeasan"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","propesyun"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profession"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","starv"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","Bruef"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","професія"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profesion"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","hönär"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","zvanje"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","касб"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","tukang"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profession"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","misteri"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","povolanie"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","professio"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","專業"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","Ọrụ Aka"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","elukutse"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","szakma"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","ལས་རིགས།"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","বৃত্তি"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","професия"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profesija"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","Baaraw"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","ວິຊາຊີບ"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profesiono"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","Propesyon"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profession"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profesija"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","beroep"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","專業"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","වෘත්තිය"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","Mestî"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","Profesyon"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profesjon"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","Mestier"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","ꯃꯁꯤꯜ"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","Beruf"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profession"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","ڤروفيسيون"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","วิชาชีพ"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","profesjon"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","kasb"
"http://www.wikidata.org/entity/Q28640","http://schema.org/name","povolání"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q28640-f5dc2c2e-4161-d7e2-a31c-c3685b0d636b"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q28640-9641add5-4cd5-7dbe-92fa-2e5b0141dfcb"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q28640-01566188-4b91-10a5-4a68-f9453a97567f"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q28640-124ce910-46eb-3694-2cfc-aa4f6c629781"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q28640-c35fa7a9-463b-28ea-974d-f79f20a3dd24"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q28640-c9e7effc-4867-ee84-2602-09962f136eea"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q28640-e3057e03-436b-f63a-0e33-a257ef7db967"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P373"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P18"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P425"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P3321"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P2521"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P952"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q28640-58A50AE8-20B3-4801-8B02-76B2403A13D3"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P646","/m/063km"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q28640-0471C19F-32CF-4012-BC27-023166A6D08B"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q28640-0f84648c-4a52-2f3c-0f5e-30c0553cbf00"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q28640-bd3c26bc-43bb-6467-16e5-4247aafbb727"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q28640-113e2493-47a3-d43d-589c-7af4ead0d7ff"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28640-d647213e-4877-2ca8-d6f5-efe7288ae380"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28640-10d8ba50-4263-a01b-5ba1-56c911683b71"
