"subject","predicate","object"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","Ríbósakjarnsýra"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","Àcid ribonuclèich"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","РНК"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","Рыбануклеінавыя кіслоты"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","acid ribonukleik"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","рибонуклеинска киселина"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","ribonukleinska kiselina"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","آران‌ای"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","ácido ribonucleico"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","ácidu ribonucleico"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","Trenkenn ribonukleek"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","РНХ"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","اسید ریبونوکلئیک"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","Ribonukleiinhape"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","Acido ribonucleico"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","რიბონუკლეინის მჟავა"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","Рибонуклеин йӳҫекӗ"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","Рибонуклеин кислоталары"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNS"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","kwas rybonukleinowy"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","ආර්.එන්.ඒ"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#prefLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","ácido ribonucleico"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","ribonucleïnezuur"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","ಆರ್.ಎನ್.ಎ"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","核糖核酸"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","acide ribonucléique"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","ribonukleinska kiselina"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","ácidu ribonucleico"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","Ribonukleik acido"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","ரைபோ கருவமிலம்"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNS"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","ARN"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","Acidum ribonucleicum"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","ribonukleinsyra"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","Asam ribonukleat"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNS"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","आर एन ए"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","Ribonukleinska kiselina"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","Ribonuklein turşusu"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","Trenkenn ribonukleek"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","рибонуклеинска киселина"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","Ribonukleinsäure"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","رائبو مرکزی ترشہ"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","Asid ribonikleyik"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","РНК"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","Ribonukleino rūgštis"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","Ríbósakjarnsýra"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","Acid ribonucleic"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","рыбануклійная кісьля"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","Ribonukleová kyselina"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","آران‌ای"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","اسید ریبونوکلئیک"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","ആർ.എൻ.എ."
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","РНХ"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","ආර්.එන්.ඒ"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","acid ribonucleïc"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","Рыбануклеінавыя кіслоты"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","kwas rybonukleinowy"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","ácido ribonucleico"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","Acido ribonucleico"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","核糖核酸"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","ribonukleinska kislina"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","Рибонуклеин йӳҫекӗ"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","ՌՆԹ"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","aigéad ribeanúicléasach"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","Ribonuklein kislotalar"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","Рибонуклеин кислоталары"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","ribonukleinska kiselina"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","राइबोज़ न्यूक्लिक अम्ल"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","Isimunyuci"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","რიბონუკლეინიშ ბჟე"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","आरएनए"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","рибонуклеинска киселина"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","Рибонуклеин қышқылы"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","رائبو نیوکلک ایسڈ"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","Asid ribonikléyik"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","azeffar aṛibuɣsan"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","РНК"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","حمض نووي ريبوزي"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","ریبونوکلیک اسید (RNA)"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","Ácido ribonucleico"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","azido erribonukleiko"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","ئار ئێن ئەی"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","ARN"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","რიბონუკლეინის მჟავა"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","àcid ribonucleic"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","Acido ribonucleic"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","核糖核酸"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","acid ribonukleik"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","ribonukleinska kiselina"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","አር ኤን ኤ"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","ARN"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","Ribonukleiinhape"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","อาร์เอ็นเอ"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","рибонуклеиновая кислота"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","Рибонуклеин кислотаһы"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","ARN"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","РНК"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","Àcid ribonuclèich"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","రైబో కేంద్రక ఆమ్లం"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","Рибонуклеин әчелеге"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","ribonukleīnskābe"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","آر این اے"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","আরএনএ"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","Asid ribonukleik"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","RNA"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","Ribonúkléù kíkan"
"http://www.wikidata.org/entity/Q11053","http://schema.org/name","Ribonukleinsaier"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P989","http://www.wikidata.org/entity/statement/Q11053-AB545054-109F-47D5-ADC7-C2BE7634656E"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P989","http://commons.wikimedia.org/wiki/Special:FilePath/Hy-%D5%8C%D5%86%D4%B9%20%28RNA%29.ogg"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q11053-A8954FA3-3397-47C6-9512-67C48464C94C"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q11053-8CF0F2F0-AE07-485B-92AE-20A1F5A736B3"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P3523"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q11053-F953A976-3A70-4FBA-820C-45F82C9D0A45"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P646","/m/06fbf"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q11053-3FE2382B-B661-4611-8D4F-C75BFDFE8718"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11053-fe40145f-4c3e-7962-7b06-dac1002d2d94"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q11053-F3D2FA68-F710-4184-B1BA-801A8BBB6608"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q11053-F3F2C4A6-D508-42DC-BC42-D7F9A48FCE7A"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q11053-E4CD92C1-06C3-41CC-8718-44F4B7154050"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q11053-20684028-398F-4A7C-8C61-C8FD0D348687"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q11053-DBE58B90-0999-4EB1-B70B-A7E9BE78471F"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q11053-C1AC16D0-96CE-45AC-BB13-A353DEC512B4"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q11053-B34E483E-677E-41E9-89E4-8D948D25C516"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q11053-AC9FC8FB-1602-4145-9887-746AB738D947"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q11053-A654CCEF-7FA3-4ABC-9D88-BD30B5E9BBE4"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q11053-94420960-D9CE-4928-898C-FA032B97D4E9"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q11053-7AE1994E-BCD0-493F-A343-8FBB8F2504D7"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q11053-83DA6828-6CA1-4E7C-89C0-B0DC361176D7"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q11053-60DCBA8A-48EF-4A3B-84CD-78E6D6F38789"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q11053-57975C02-7C82-442C-8155-F59EF7C05D8E"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q11053-579CCD66-A07D-44B0-B2C9-ADAA4AA6F42B"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q11053-50E3DBD8-7E15-474A-B294-0F10350F3E27"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q11053-41AE4FD0-F70F-4E03-944D-6956ACA8031C"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q11053-486A002B-7D53-4DAD-86BF-7B7BA42A2565"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q11053-2EB6B7B2-F91A-4AD6-B6B4-94D4FB435B71"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q11053-27DA8731-D08A-49DD-B72F-F8526ECE27F7"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q11053-2ABA60BB-0580-4964-83F8-AAE3532F3668"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q11053-161FF076-7696-4504-BB3C-A135EC26C881"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/14856363-n"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/RNA%20pol.jpg"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q47154513"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q22328925"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q21102329"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q21136004"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q21123293"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q21106243"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q22328924"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q21170412"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q21119991"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41513029"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q42244"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q22328923"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q21763256"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q15334281"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q14330807"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q417662"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q22325439"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q21105696"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q15311574"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q14330639"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1431332"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P691","ph125167"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P8814","14856363-n"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P9521","http://www.wikidata.org/entity/statement/Q11053-b8568a8e-48d2-4b4b-3250-48c008cce936"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P9521","ribonucleic-acid"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q11053-f1bae741-4064-0c28-bb90-fecc796344de"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q11053-602319dc-4af1-4027-146d-b603db40f6f9"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q11053-841eb548-4d12-a067-7c5f-c6c292a3f425"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q11053-16c5dbcb-46c5-af38-e4d2-9977d25610fb"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q424689"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q85210139"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q123619"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q422649"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q11053-49b1262b-4f96-f327-f8ce-f5f06c46baf2"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q11053-AAD26BEC-F0B6-4AF2-A3FA-D75C3215EC6C"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q422484"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q85209825"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q11053-A9B5FE19-6286-4E53-AE22-ABE09F806927"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P1417","science/RNA"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P10017","http://www.wikidata.org/entity/statement/Q11053-c53d38dc-47d0-961f-4dd3-646372246027"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P231","http://www.wikidata.org/entity/statement/Q11053-7128cd93-4a64-2ec8-f7b0-9a7e1a482571"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P3117","http://www.wikidata.org/entity/statement/Q11053-8A074760-58A4-493A-A5D2-F383A405106F"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q11053-fde1a404-4ac7-8d1a-f71e-a42eae7cc500"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P683","http://www.wikidata.org/entity/statement/Q11053-D9A8CE6B-C4BB-427A-ABC3-B9B446E4C387"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P7049","http://www.wikidata.org/entity/statement/Q11053-BAF44F2B-E60E-435F-A662-2FA7585E1960"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/C00046"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct-normalized/P683","http://purl.obolibrary.org/obo/CHEBI_33697"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P10017","rna"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P231","63231-63-0"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P3117","DTXSID601010882"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P665","C00046"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P683","33697"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P7049","22002"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q11053-8997f0c2-4b19-6579-21ef-e94a8bc1effb"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P1813","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P4342","ribonukleinsyre"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P6564","http://www.wikidata.org/entity/statement/Q11053-a4c0cb4a-4e8b-15dd-cdf5-8a96c32df0cf"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P6564","rna"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P3073","http://www.wikidata.org/entity/statement/Q11053-1AA08F6C-89B7-4B66-8B29-E60C4C39BD5A"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P3381","http://www.wikidata.org/entity/statement/Q11053-2C3EE1C1-E97A-4D39-81CD-F1B7341D6600"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P4732","http://www.wikidata.org/entity/statement/Q11053-E2256378-9B32-467F-9C70-D3A9A4BD1524"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct-normalized/P4732","http://dx.doi.org/10.1351/goldbook.R05386"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P3073","37515"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P3381","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P4732","R05386"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q11053-C2AA4FE9-5806-4E21-AD06-7FD056CDBDE2"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P373","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","リボ核酸"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","arn"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","ریبونوکلئیک اسید"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","рыбануклійныя кісьлі"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","РНК"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","ARN"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","acido ribonucleico"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","RNK"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","RNA"
