"subject","predicate","object"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Энциклопедический словарь Брокгауза и Ефрона, 1890—1907"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Encyklopedija Brockhausa a Efrona"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Brockhaus eta Efron Hiztegi-Entziklopedia"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Brockhaus ve Efron Ansiklopedik Sözlüğü"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","ბროკჰაუზიშ დო ეფრონიშ ენციკლოპედიური ლექსიკონი"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Луғати энсиклопедии Брокгауз ва Ефрон, 1890—1907"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Брокгауз уонна Ефрон энциклопедия-тылдьыттара"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Brockhaus an Efron Encyclopedic Dictionary"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Энцыкляпэдычны слоўнік Бракгаўза і Эфрона"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","ბროკჰაუზისა და ეფრონის ენციკლოპედიური ლექსიკონი"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","دانشنامه افرون و بروک‌هاوس"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Енциклопедичен речник на Брокхауз и Ефрон"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Dicionário Enciclopédico Efron e Brockhaus"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Kamus Ensiklopedis Brokgauza dan Yefrona"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Брокгауз бен Ефрон энциклопедиялық сөздігі"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Енциклопедичний словник Брокгауза і Єфрона"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","ߓߑߙߏߞߑߤߊߎߛ ߣߌ߫ ߋߝߑߙߐ߲߫ ߔߘߋߞߎ ߞߘߐߦߌߘߊߟߊ߲"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","布羅克豪斯和葉夫龍百科詞典"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Dicționarul Enciclopedic Brockhaus și Efron"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","布罗克豪斯和叶夫龙百科词典"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Енциклопедиски речник „Брокхаус и Ефрон“"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","قاموس بروكهاوس وإفرون الموسوعي"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Brockhausi ja Efroni entsüklopeediline sõnastik"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Brockhaus-Efron leksikon"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Brockhaus en Efron Encyclopedisch Woordenboek"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Brockhaus och Efrons encyklopediska lexikon"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","بروخوف و یفروں دائرۃ المعارفی لغت"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Брокгаузпа Ефронӑн энциклопеди сăмахсарĕ"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Encyklopedický slovník Brockhaus-Jefron"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Dicionario Enciclopédico Brockhaus e Efron"
"http://www.wikidata.org/entity/Q602358","http://schema.org/name","Brockhaus and Efron Encyclopedic Dictionary"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q4207256"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q1138512"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q602358-F151D25E-88E9-43DC-94B3-D36BE226E37E"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q2818964"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q602358-877CE859-C61F-4E29-B636-A34A50CC5777"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P646","/m/0492tr"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q602358-38b62e3b-4abe-daed-e616-f6f8aa94bf34"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q602358-E659C1B8-A71A-47DC-A799-5C51301530B2"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P1476","Энциклопедический словарь"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P98","http://www.wikidata.org/entity/statement/Q602358-ec626c91-459a-d69c-862a-42dcd89ba322"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P98","http://www.wikidata.org/entity/statement/Q602358-064abbf4-4fb1-355f-a2b2-ad939faf67ee"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P98","http://www.wikidata.org/entity/statement/Q602358-23bb9ea8-4536-d802-4d6c-2162332d7e23"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P98","http://www.wikidata.org/entity/Q1782723"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P98","http://www.wikidata.org/entity/Q4361720"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P98","http://www.wikidata.org/entity/Q4065721"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q602358-3005FDDB-8177-47F2-833C-4240001CAE5C"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q602358-4786BA48-1DF3-4A19-ACE3-73C3A010008B"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q602358-07f978f2-4182-9832-e7ad-af826db5daf0"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Brockhaus%20and%20Efron%20%28ddima%29.JPG"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q602358-e2bae59a-424b-919e-918d-a7def83538e7"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q602358-aa9fab28-4202-72be-7f4c-23e519dec479"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-10B2F5FE-D96E-496D-BA0E-A7D3BF63FD09"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-0AF00D34-E644-47E4-9FA9-E4C460C3584F"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-0B0B5E2E-3AB1-4BAB-9F5E-E129207BB86D"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-1953EC22-D9AA-4FC2-A175-95CB7C7FC79A"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-19669966-0B5A-4D94-BAC9-06FEBA3D27A1"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-18F3997A-290B-46D9-82E0-306036A2746B"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-201808BB-EFDC-46FD-B321-05A2FE79524D"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-1F014BE5-ECD9-4C4E-B9AD-CCF99DF1CEA6"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-FC50603C-F404-4F9D-A406-EA18C1E13CDA"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-C8FF597A-0CDB-4259-B812-880BFFB75E97"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-CD21DAE7-60F5-44BB-94CE-D86278D684D5"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-C8FC9772-DF05-4764-BC22-7A90BEFC3871"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-D1A52358-3FA8-483E-B59B-7EEBAD9E3DE8"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-D7D7C5FA-19E8-4756-A22F-A8174BA68BF7"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-CD31FD57-95BD-483C-991C-37C3007F9A89"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-CE720C31-76FF-4D64-8573-D3C01E20EA05"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-E08E1BD2-06B9-4752-9133-DC659F9A1917"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-E0AF39B5-9453-460E-A179-015673EE25DA"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-DA5CE21A-7E35-41DA-A981-29EE50FE728A"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-DBE37E18-00FC-4138-985D-66C90792FA98"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-E529D3AC-7E80-464C-BC46-C0EFE5C4B1A1"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-E472B896-403C-4632-866C-3620B50DCA61"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-E481AC65-3CB3-485A-BF90-5F1F84C2C5A5"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-E8932351-BE50-4426-A56B-9E9A21733821"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-EDDD4A41-EE1D-48FB-BFC1-7342F611B0CD"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-EAC0D4F6-1FA0-4A05-865C-BA09F3D8358F"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-EB5029F6-57C4-448E-9B82-CB23B1C52A0D"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-F18CCCCF-C572-43E6-BF2C-3BBBC2DB7E49"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-F2D57AED-353E-4141-8886-72973132E920"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-F02932F1-29DC-48C2-8E13-39B7BF3118C4"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-FAC83EFB-8FE5-4A65-9784-BDEC60D67D2B"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-FAF27AD0-EB6F-4F96-BC27-2BAECF21666C"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-F43BC6C9-DA01-4EDC-B7B3-0AA8914C3B34"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-71A7BCA0-D5FC-42FF-83F4-9DA5DA126403"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-7C58839D-525D-4B6B-8878-CE7DE9767114"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-6948AE9B-B193-4F4B-ABC5-B4CD6E304523"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-81A8AFE7-E726-4D9C-9751-0F550B45A7C6"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-7D0F5D6A-E3F3-441C-8B96-332484E1E24B"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-7EE9AD83-41F9-491D-944F-522D5052CDC9"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-8E3B0488-8162-4B28-A508-FED96D534FB4"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-92D3C912-F8A5-4089-93AA-B966C660F487"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-8981813F-A6B8-46EF-A4A1-B615E5A11FF3"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-8AE0C439-6820-468C-8529-E7AF3FDDE2E0"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-96EE8DC4-2C73-4D77-9572-276CC24822C0"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-93CBABEB-095C-4374-B91E-FB13E8F3E7A6"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-9605EC05-D40E-4FC6-A928-611826C71721"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-A1238299-28E1-4321-AF0C-93DFB2AB7031"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-98C181A1-2EAE-41F5-84AB-5187196DFB35"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-9BF39402-2A6C-4034-8D25-059312316824"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-A7824CA0-080F-4C1F-9E8D-E0DA774A56D5"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-A9377DAC-D5C4-46AB-931D-A35570B3AD8C"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-A1B93B54-8BFC-4AF5-AD4B-A0D4E2ACF571"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-A6688CE6-702A-4349-899E-17AE2EE7461B"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-B0269AD8-7AAA-4D24-B8E8-7F66FFA8D680"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-B059CFBD-0A68-47CD-B65F-BFAF360770E1"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-A99C40B3-B5AA-4CC0-8315-B226A314B104"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-AFCA2DB1-A685-4786-B635-112DEE15B09D"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-C5373E09-5A0A-4F68-BFC4-70DC7CA3C822"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-C7066D8E-1ED8-480B-B380-2E39F3F7C5B9"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-BCD3248E-80CF-4057-8C69-251DFF11B0DA"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-C18F40B8-97AF-4077-993A-E3965871B7F5"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-3246006F-ABF1-4AC0-8851-AA1FCEAD76E6"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-342041C3-B9C9-4783-8B85-76B113AD2309"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-38CE192C-7EF3-44D7-BB15-CEA5F609E91E"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-34D932E6-C8F1-4717-95F2-4A71B8787242"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-3FEF6F31-B061-4155-B882-3194267CCC7B"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-4120FFC7-0D85-49FF-B108-F2E20EA86DB6"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-3A19F321-5DD9-42E8-B9D1-2B1C7B0FC386"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-3FC93130-E2D3-426C-A0B1-D2E34ADA55D3"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-46117AEB-5DC0-4658-966C-D2DD73C5FF39"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-445F1E29-E497-44C1-8659-30AC4E6177F4"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-4C49275B-EF9C-45B5-AF52-4973E039C3D7"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-4D5DEB6D-BC7E-4911-B8A3-CF2AA0388855"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-4835C233-010E-4A7B-A0AE-3E51A2D88033"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-4B11FB6B-4534-4F8A-BA8B-29FE55D48ACE"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-5D2DFE0E-6663-455D-BF72-AA24AAE15BBF"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-5E2FE3BC-A52D-483E-B448-865EEF426BFF"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-4F8B41F8-CDE6-4674-9865-8A9E9753EB5F"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-5BAA1E75-ED91-4ECB-A28C-4BDAB1CEA366"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-5FD7DF7C-ACB2-405B-8237-AE93F02B4AB3"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-5F4A2245-144C-4FC9-9D53-2F9E009D9FF0"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-67639A13-28DF-411A-BA5A-800CD84EB81C"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-636343C7-8E8A-4932-B59E-0224FCFBE9FA"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-06C06F3C-AAC2-4688-B012-97096B178CC7"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-0638B161-0F46-4BC7-9911-C9BD09295406"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q602358-0B631FCE-79A5-4DAD-A30B-35A9D2D1EC00"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892994"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892890"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892900"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892910"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892912"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892463"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892913"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892953"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892975"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892996"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892938"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892964"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892989"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892897"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892925"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892967"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892927"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892947"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892990"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892902"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892931"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892933"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892942"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892950"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892936"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892955"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892474"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892914"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892966"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892969"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892985"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892972"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892974"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892909"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892976"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892949"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892961"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892481"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892951"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892932"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892962"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892896"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892903"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892929"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892930"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892957"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892884"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892888"
