"subject","predicate","object"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q815859-4b0d1323-44e6-c71f-8a23-6c0773a5bd0b"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P5337","http://www.wikidata.org/entity/statement/Q815859-6826c22a-4258-14cc-839d-35710d966e87"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q815859-CF52648F-EC64-4CDB-B74B-3C49C4531779"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q815859-E11DA5EC-081F-406E-8D69-8CDA70E09225"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q815859-962BF631-576B-4DDE-BF92-BDB6A01BE37B"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q815859-33E8B4A1-9845-4480-829F-394D32904700"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/P9497","http://www.wikidata.org/entity/statement/Q815859-47D2E4A8-5790-4C61-A9EE-1796C986EBD5"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/98ce5f1d-e396-49c6-a27a-5bf01cae1b9d#id"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4056458-7"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p10163"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/74672266"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/10769.rdf"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/LanguageAcquisition"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P10283","C74672266"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P1036","155.4"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P1036","401.93"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P1368","000073295"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P1617","98ce5f1d-e396-49c6-a27a-5bf01cae1b9d"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1455178"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q74064234"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P227","4056458-7"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P2347","10163"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P3219","debuts-de-l-acquisition-du-langage"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P3219","acquisition-du-lexique"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P3219","acquisition-du-langage"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P3219","acquisition-de-la-pragmatique-du-langage"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P3827","first-language-acquisition"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P3827","language-acquisition"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P3847","language_acquisition"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P5337","CAAqJQgKIh9DQkFTRVFvSUwyMHZNRFJ4WXpjU0JXVnVMVWRDS0FBUAE"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P6366","74672266"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P7033","scot/10769"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P8408","LanguageAcquisition"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7467158"
"http://www.wikidata.org/entity/Q815859","http://www.wikidata.org/prop/direct/P9497","2888"
