"subject","predicate","object"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P3021","elam-v"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P4132","http://www.wikidata.org/entity/statement/Q35470-BF3197CC-C51D-4A46-A489-1861EAE318AA"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P4132","http://www.wikidata.org/entity/statement/Q35470-7A8FF781-441D-4971-BBCA-74757EDDB84F"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P4132","http://www.wikidata.org/entity/statement/Q35470-45B5C82A-FDC3-4BEB-9D2A-1C92AC3249AE"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P4132","http://www.wikidata.org/entity/Q33648"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P4132","http://www.wikidata.org/entity/Q539808"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P4132","http://www.wikidata.org/entity/Q171263"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P10369","http://www.wikidata.org/entity/statement/Q35470-340EB067-2086-46BF-8C43-D13A2F5CC492"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P1394","http://www.wikidata.org/entity/statement/Q35470-4FFCE932-6BA7-4BBC-B732-F1094EF65943"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P1846","http://www.wikidata.org/entity/statement/Q35470-D47E10AA-BBFD-4DBD-AF55-12F732EF119B"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P1999","http://www.wikidata.org/entity/statement/Q35470-9b3865b0-47fb-287f-165a-3de773bc41d4"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P1999","http://www.wikidata.org/entity/statement/Q35470-8a856395-4cde-e86a-45cc-29e996683132"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P219","http://www.wikidata.org/entity/statement/Q35470-36F94423-3EB6-4576-BDFB-C748EFA0FB1C"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P220","http://www.wikidata.org/entity/statement/Q35470-C4622A38-FD88-485B-BEDC-5CB00860FE2E"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P278","http://www.wikidata.org/entity/statement/Q35470-CCBAC996-119C-49B6-B695-FCD08AA3FF76"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P305","http://www.wikidata.org/entity/statement/Q35470-bbedcc3e-4d88-84d0-fc6f-b6e796122c47"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P9060","http://www.wikidata.org/entity/statement/Q35470-0e9b94ce-4caf-6d33-2d14-e7723e6dfb50"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct-normalized/P10369","https://lingualibre.org/entity/Q176"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct-normalized/P1394","http://glottolog.org/resource/languoid/id/elam1244"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct-normalized/P220","http://lexvo.org/id/iso639-3/elx"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P10369","Q176"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P1394","elam1244"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P1846","http://commons.wikimedia.org/wiki/Special:FilePath/Brick%20Shilhak-Inshushinak%20Louvre%20Sb11945.jpg"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P1999","http://www.wikidata.org/entity/Q20672091"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P219","elx"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P220","elx"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P278","эла 834"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P305","elx"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P9060","elx"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q35470-810FC1D3-C1EC-4335-B31F-115385C3088A"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P373","Elamite language"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","Elam-eko antzinako hizkuntza"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","lingua elamitica"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","Elame"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","Lengua Elamita"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","lingua elamita"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","elamitski jezik"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","Elamite language"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","Еламитски език"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","elx"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","زبان ایلامی"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","埃兰语"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","еламитски језик"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","엘람 쐐기문자"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","엘람 선형 문자"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","elamische Sprache"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","ภาษาอีแลม"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","Asụsụ Elamite"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","ஈல மொழி"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","Elamittisk språk"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","elamitische Sprache"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","еламитски јазик"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","Elamitang wika"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","eelami keel"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","엘람 쐐기 문자"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","elamita hizkuntza"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","elamitski jezik"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","Elamite language"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","Еламски"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","Elamo"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","ஈலம் மொழி"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","اللغة العيلامية"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","Lingua Aelamitica"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","elamitico"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","Elamitisch"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","Éaláimis"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","엘람 설형 문자"
"http://www.wikidata.org/entity/Q35470","http://www.w3.org/2004/02/skos/core#altLabel","elamita"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q35470-7F9B82BF-9093-485B-9FD2-B844B85E3E71"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q35470-5284db44-3cd1-44fc-ada1-99180d8c0124"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q35470-91ee36c0-d25d-4ce7-a99f-a42d8c4e19c1"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q35470-DFD8FB10-4249-45B8-BF6F-096349B2A4FC"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q35470-8EAE2D55-4739-4B12-B038-E0BDFA3656C8"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q35470-F238155D-EA0A-49BD-9B82-6211E0E448EB"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q35470-3528E98E-206F-4959-8C10-9AFC6B427EA9"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q35470-1AC778EB-DCF7-4491-8E27-5970F4E8EC57"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q35470-CC381913-FFCD-4690-89B1-CFBC52787AA9"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q35470-7662128B-9844-4ADB-A878-6533E100CFDF"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q35470-13ecb0c8-40e2-f726-d960-d9679e65ed1d"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q35470-33D092CD-B480-4FE6-B885-F46B4928557E"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q35470-3BEA748B-1912-45DB-8283-B22E6142AB70"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q35470-651F902E-A13B-4210-8706-AA36BC5C7252"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q35470-9F3F66DE-B1A4-462B-951A-044078F69933"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4140715-5"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85041489"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11961576z#about"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00577414"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtK2ihczXhmL"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/iso639-2/elx"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/languages/elx"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/130"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/511561118"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T025787"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/ElamiteLanguage"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P227","4140715-5"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P244","sh85041489"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P268","11961576z"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P2924","4928194"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P349","00577414"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P4212","pcrtK2ihczXhmL"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P4801","languages/elx"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P4801","iso639-2/elx"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P508","130"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P6366","511561118"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P6385","gumanitarnye_nauki/lingvistika/ELAMSKI_YAZIK.html"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P8189","987007533401705171"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P8406","T025787"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P8408","ElamiteLanguage"
"http://www.wikidata.org/entity/Q35470","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8409695"
