"subject","predicate","object"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1469-BC611E9E-1645-4FCE-BB01-B4064674662E"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1469-D34ABE01-B1F2-4604-AA21-8C8F2E6062E6"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1469-A9FB26C2-A834-48B1-A652-1054B76BB6AF"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1469-B60B2483-096B-4A21-8CFB-1219B7B84078"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1469-a3b18b88-40d2-282e-0b5e-3eae3224e715"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P1469-089F7F3A-85D7-4C20-A0FB-358B72E1E608"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P1469-EFD7FD84-8212-4812-AE05-F8B27D8FDB48"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P3713","http://www.wikidata.org/entity/statement/P1469-D4267FBB-F740-4619-BE80-C46D66BF080C"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P3734","http://www.wikidata.org/entity/statement/P1469-00F1C3CD-4E93-46C4-95AC-DB739E2FFB6A"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q108139345"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q24888895"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/25#P1469"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/direct/P3713","http://www.wikidata.org/entity/Q24888888"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/direct/P3734","http://www.wikidata.org/entity/Q24888899"
"http://www.wikidata.org/entity/P1469","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/P3709","http://www.wikidata.org/entity/statement/P1469-13E71433-D87B-4595-8160-F17D26E8D1F5"
"http://www.wikidata.org/entity/P1469","http://www.wikidata.org/prop/direct/P3709","http://www.wikidata.org/entity/Q24888891"
