"subject","predicate","object"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q141791-3d501dd1-4720-c796-dbf6-7b8a4d3e7d68"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P9000","http://www.wikidata.org/entity/statement/Q141791-ECE63DC4-5F20-4D8E-AD03-E62C7C2B1B65"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P9017","http://www.wikidata.org/entity/statement/Q141791-903C65D1-CE25-4EF5-B54F-5BB13DDF5150"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P9337","http://www.wikidata.org/entity/statement/Q141791-D299D0AE-688C-48FE-91CD-39AC1FFB1F90"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q315628"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P9000","Montezuma"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P9017","291707100"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P9337","88636"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P4342","Moctezuma_2."
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q141791-05b110f0-471a-2d11-a666-9b9766a9b6ee"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/q141791-AA886D54-83DA-4B13-907A-B2CBF669E9A7"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q391184"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q781560"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q141791-E45783F6-D6DF-4E81-88B0-EBBC34B55187"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P373","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Moctezuma"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Μοντεζούμα Β΄"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Motekwsoma Xokoyotsin"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Motecuhzoma Xocoyotzin"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Motezuma"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Moctezuma Xocoyotzin"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Motewksoma Xokoyotsin"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Montezuma II."
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Motecuhzoma"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Montezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Μοντεσούμα Β΄"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Moteuczoma"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Moctezuma Xocoyotzin"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Motecuhzoma"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Montesuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Moctezuma Socoyote"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Μοντεζούμα"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Moteksoma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Moctezuma 2."
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Montezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Montecuhzoma Xocootzin"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Motēcuhzōma Xōcoyōtzin"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Μοκτεσούμα"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Motecuzoma Xocoyotl"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Motecuhzoma Xocoyotzin"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Moctezuma el joven"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Moctezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Moteuczoma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Montezuma"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Moctezuma Xocoyotzin"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Hastiin Montecuhzoma Xocoyotzin"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Motecuhzoma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Montezuma"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Montezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Motekwsoma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Moktesoma Xokoyotsin"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Moctezuma II Xocoyotzin"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Montezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Moktesoma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Montezuma 2."
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Motecuhzoma Xocoyotzin"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Moctezuma the Young"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Motewksoma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Motecuhzoma Xocoyotzin"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Emperor of Mexico Montezuma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Moteuczoma II"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Montezuma II Xocoyotzin"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Moteuczoma"
"http://www.wikidata.org/entity/Q141791","http://www.w3.org/2004/02/skos/core#altLabel","Motecuhsoma Siocoïotsin"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q141791-505C53F0-E8D1-442B-84F3-7AC41FBA8C3B"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q141791-C52F1379-B37A-4615-8CB0-D451622D3288"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q141791-CE706449-3594-430A-A1B6-B592C033ED26"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q141791-7aed572a-ea57-455d-8462-93c2223aae58"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q141791-41BA0FFC-6F3E-4A5B-A066-1330CC70B3FA"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q141791-26b6a444-722f-4a43-9645-e0d7244b8017"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q141791-7ACCDB39-AF4F-4C4D-8B8D-60C441D60714"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q141791-B145C7DD-A055-4095-9896-8E8127227FC8"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q141791-704CAFF5-3983-47EB-8210-A25EC12A24C4"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q141791-2c0c51ae-4237-ba03-08f4-3e86f39dda01"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q141791-494eb138-41fb-d080-70e4-518628b2110d"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q141791-7f62cc58-c3e0-4448-8418-b0aec4741b92"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q141791-BF1B6255-6857-4BA6-8691-9F70FD7F1C10"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q141791-d00d0ec1-49e7-d479-773a-4a5342f84a48"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q141791-B0501BA8-A4A1-4A07-8C73-0BB34A03E3D0"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q141791-4212BC7E-0F37-445B-A5E1-770405449411"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q141791-D3EA8325-3C25-4355-8A72-1B9B8B94284D"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q141791-10D96F02-3E30-4612-8E78-40D706144438"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q141791-89445217-20B0-45A9-B407-B7859086D928"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q141791-4E8412E1-6F77-4F6F-B081-59FEE9B05B61"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q141791-2307DFCC-2D18-4820-A7A4-5D3D52C1AC7D"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q141791-617291BE-D23B-42C7-98E5-5936AEF63AE6"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/q141791-A2C3963A-F241-49E3-94EE-1C988F690612"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q141791-6339B81E-17D5-4A5E-AF49-7B98FB3D9F24"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q141791-AAAA312A-DCA6-4A76-9097-021279785897"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q141791-96BF35FD-0DDC-46E2-A249-2FB5F76ECFA3"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q141791-abaf8266-c1ca-4bcb-adda-48c00bfa1f7f"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q141791-48abe65a-497b-138e-d8eb-90aa767c0c15"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q141791-bcd9c952-457b-dd97-db51-4e746fa5ce63"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q141791-6D021134-3679-44F7-B7E5-DA3AC7FB7AE3"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q141791-860D0898-7FAF-492E-BBE0-0F087E2F708B"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q141791-75762D13-5ED4-4707-AD2E-85F4C16A7270"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q141791-cc77dd22-4476-dc22-4649-a519a40a205b"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q141791-d8108831-4168-c238-0f9d-4a0d75a5c2ce"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q141791-6EC1E15B-B6E4-4FBA-852A-FF418053F7F4"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P2966","http://www.wikidata.org/entity/statement/Q141791-4EEF8D13-4F64-41F4-A084-ADAB775B887C"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q141791-9FE4E04A-17CF-4825-ACF4-EE7951BAAEFF"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q141791-BE980558-C1CF-4C1F-A4EE-E6C28AE61421"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q141791-17287835-55E9-4B44-AADD-4F8DDF514299"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q141791-AEDA2FA5-C324-4FC9-B329-44E727E3010C"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q141791-77e3a195-47b0-331d-433f-0e47c8cc19e5"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/q141791-999B8C6C-7311-487D-AFB5-A4BB84BE2FE6"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q141791-EC50A9B6-B56F-473B-AE54-04E8366C8210"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q141791-d8cba8cd-4b56-44fc-b3c2-9a58419a929b"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q141791-cdd3361b-424a-b401-00e3-35ba4732b261"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q141791-34cf1fa8-49b7-2a67-b95c-c2b5b0591e67"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q141791-7e669f09-495d-dbf4-ea05-12efb6b2e388"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q141791-179bac85-4cda-1905-9fc6-50358f3fbe95"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P4459","http://www.wikidata.org/entity/statement/Q141791-3285AFDF-6C64-40E6-8858-7411378C647E"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P4808","http://www.wikidata.org/entity/statement/Q141791-66C9D97E-B98D-4845-A86B-E3222A92464E"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q141791-CE30CFB4-E5E3-4EFE-8CA6-E3B1FF4F80F1"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q141791-6F89AC5D-FC58-4ADD-AB1B-5825B40EB5E7"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q141791-095D8EB5-033F-4B04-B537-C20FE4BE31E4"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q141791-3606B3F0-D0E6-4984-A3D1-32E5091EA46C"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q141791-9F8688EB-A4B3-4F44-9804-D88DB0E72F29"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q141791-116530CF-FD43-4974-9638-46E8FA0BF424"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q141791-212E5CFD-6237-48E4-B778-B2F51C509745"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q141791-2ac03d5f-4fc8-0b4e-d339-abcedd69700f"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q141791-27324BC6-237E-47D3-B375-EC0ECB4C6083"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q141791-073C7122-B0CF-4222-9CBB-B49F3284316F"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q141791-650B00CD-58B4-47DE-AD8A-45DEDE074259"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q141791-5d9fd07c-4b4a-a289-027e-0fe7430f9a0e"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P7666","http://www.wikidata.org/entity/statement/Q141791-3DDE6D09-0751-4E2D-A54F-31313B828F99"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/q141791-e5c09650-4675-b070-d3e3-a9da9888b66c"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q141791-913A3172-C0A7-448B-A32D-94F5B96FC188"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q141791-F144CF8F-BA33-4F6D-9FA6-6818F5DF858B"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q141791-555DB416-23E4-42EF-9A30-A6F5E389AFB2"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q141791-43E741B2-E6AB-4151-A77B-F286D95AFA9B"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q141791-6DDDBD95-166A-4AF6-A2DB-DBE140A9E597"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q141791-5EA0AE08-6100-4EFA-926E-1DD2DA1166BE"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P8826","http://www.wikidata.org/entity/statement/Q141791-AFA144FD-10F5-4B23-9FB2-A2EFC52BA33B"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q141791-CA19CEB1-B56C-4A74-A9A6-E778AE7FC5FB"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q141791-8CF08EF5-C310-4CFF-9F47-3D9059E28ABA"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P9251","http://www.wikidata.org/entity/statement/Q141791-1515A5A3-F2F4-4294-8BE7-971A780CEBAA"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q141791-3CE3CA6A-963D-44F2-84DF-88BD58B86213"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p073220345"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00560007"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/291707100"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1835703"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118583727"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n50078824"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct-normalized/P245","http://vocab.getty.edu/ulan/500128651"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12409206x#about"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/033201609/id"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i96296"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/wt7bhmwf42x7rtg"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/329833"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX1034475"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P1006","073220345"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P10553","079377866"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P10565","524255"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P10757","56986"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P1185","352700"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P1207","n99026067"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P12582","20110803100207314"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P1263","898/000092622"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q351758"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q13300"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P1695","a0000002006071"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P1711","148184"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P1819","I00317989"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q948240"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P1871","cnp00560007"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q13695"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q13695"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P213","000000043495390X"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P214","291707100"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P2163","1835703"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q351751"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P227","118583727"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P244","n50078824"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P245","500128651"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q101518155"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q7701203"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q7810713"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P2600","6000000003218534512"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P268","12409206x"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P269","033201609"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q12542"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P2924","2223190"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P2949","Moctezuma_II-2"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P2966","montezuma-ii-emperor-of-mexico-ca-1480-1520"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P3219","motecuzoma-moctezuma-montezuma-ii"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P3222","motecuhzoma-ii-xocoyotzin"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q113133195"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q315628"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q7708632"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q750183"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q1416974"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q3898692"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q465561"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q7810704"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q5099294"
