"subject","predicate","object"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","steen"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","Stian"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","giergge"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","тас"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","stoen"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","քար"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","kivi"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","stone"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","صخر صغير"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","ita"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","stein"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","sten"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","piedra"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","cloch"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","หิน"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","cheatrâ"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","Stein"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","preta"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","dutse"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","камен"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","санг"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","石頭"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","ŝtono"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","kő"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","stein"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","داش"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","clagh"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","Stai"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","tetl"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","piedra"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","maen"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","પથ્થર"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","kamen"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","पत्थर"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","stein"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","stane"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","pedra"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","kpe"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","таш"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","kamen"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","keđgi"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","sten"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","kuɣuli"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","geađgi"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","qaciljay"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","lapis"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","石"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","കല്ല്"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","pierre"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","taş"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","daş"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","камень"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","Ipa"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","πέτρα"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","kūlis"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","אבן"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","pedra"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","pèira"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","preja"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","таш"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","石頭"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","akmuo"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","pietra"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","chio̍h-thâu"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","gur"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","qala"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","Stein"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","камен"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","piera"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","ebuor"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","kámen"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","nkume"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","harri"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","batu"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","ǩeäʹdǧǧ"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","кев"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","سنگ"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","kamen"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","ქუა"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","stone"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","Schdääñ"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","piedra"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","kaya"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","kameň"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","steen"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","gierkie"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","Steen"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","petra"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","таш"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","камень"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","men"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","камък"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","чул"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","kivi"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","pedra"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","kamjeń"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","石頭"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","камень"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","石头"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","pedra"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","kamień"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","камінь"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","камен"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","piatră"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","akmens"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","ድንጋይ"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","kugri"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","kamen"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","돌"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","carreg"
"http://www.wikidata.org/entity/Q22731","http://schema.org/name","سنگ"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q22731-8F475767-1285-419A-B103-0439BEC7CB70"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q22731-6a7076a2-e899-4715-ae6c-f4126bc36f7b"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q22731-9c9607ff-40d4-5e00-b09c-4b093d6c1b4b"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P12385","pedra-6"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P1296","0199984"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P12187","http://www.wikidata.org/entity/statement/Q22731-16bf9e29-4902-7bef-ac6d-e740dee048b0"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P3832","http://www.wikidata.org/entity/statement/Q22731-46FC6B09-C3E1-487C-88B8-D65881AA1369"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct-normalized/P3832","http://thesaurus.europeanafashion.eu/thesaurus/10561"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P12187","TCNODPO4NFBSRI7WQYIR23ALJI"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P3832","10561"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q22731-B4E5A19B-72FF-4623-9B2C-A3F74FF85044"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q22731-65ae46a8-761b-4372-82ac-ecdc7b6663d5"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q22731-410FE1E4-2656-4E33-938F-93BD85D4C5CF"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q22731-7D80A02B-FABA-4D53-B265-058A0C5D4A00"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q22731-9FBF8AB3-4000-4F6C-AE64-3C6E20FF9B1A"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Roman%20Road%20Surface%20at%20Herculaneum.jpg"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q150%20%28fra%29-Visiteuse%20JEP%20%28Madehub%29-pierre.wav"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P691","ph139036"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q22731-85289f09-4e50-7500-80ac-f96998ef71dd"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q214609"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q22731-7201d059-44f6-98e6-a78e-67e2c8d63f10"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q22731-7bfd286a-4fbc-b52b-3c7d-4b2b730b0abb"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q22731-2c7a3d1a-4972-b78e-4b81-72aaf0e58e9f"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q22731-2ceb60d5-46df-0fe1-cab8-43cee61b5d92"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q22731-9f72d555-4742-8aae-2235-c9872c041dec"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q22731-847131ab-46ec-e36e-b9fa-77d9ac48375b"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q479257"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q193777"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q244226"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q11497429"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q272999"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q723673"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q22731-B6D29AEF-1AAD-4A86-BED6-0A27E0637F31"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P1417","topic/stone-material"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P10077","http://www.wikidata.org/entity/statement/Q22731-02a7e4a0-4d08-4638-2cc2-c66d8a90b301"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q22731-C8A1A272-9D52-4195-AE61-C5130641CD48"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct-normalized/P10077","http://tesauros.mecd.es/tesauros/materias/1187509"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120jx91x"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P10077","materias/1187509"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P2671","/g/120jx91x"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P4342","stein"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q22731-90DDD85D-C64D-421E-BD72-CA2D183ECE51"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P373","Stone (material)"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","石塊"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","حجر"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","石ころ"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","石头"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","Камен"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","pedres"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","okwute"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","ラピスラズリ"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","rocha"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","kivid"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","itá"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","石くれ"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","石塊"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","ശില"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","sten"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","clasto"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","skala"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","roche"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","piatra"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","roca"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","Felsbrogge"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","saxum"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","石块"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","pietra"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","canto"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","til"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","камен"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","rock"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","Schdää"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","tel"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","природний камінь"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","いし"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","kivet"
"http://www.wikidata.org/entity/Q22731","http://www.w3.org/2004/02/skos/core#altLabel","lapillus"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q22731-944ef939-4492-bd03-2e59-ef25b5c9371d"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q22731-00605C57-B3EA-463B-A33D-A32AE78AA12B"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q22731-D137797C-D5ED-4114-92AE-BA843CFCF3F7"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q22731-a73a2c04-4fdb-7f5a-da75-1e2112ce3110"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q22731-3CAB6C47-DC8D-4AFB-A710-542CDC9710A9"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q22731-6375BE35-4F73-4539-8BF2-E6CB395361C2"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q22731-9650C1CC-FEE3-474D-B979-92DCF80C0EB7"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q22731-1c6d65eb-4c78-1389-522d-9220d9fae0e0"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P4896","http://www.wikidata.org/entity/statement/Q22731-e8efd040-4c29-02a5-3870-59d336732601"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q22731-F1F10351-A913-4B3F-8196-FF91781186F1"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q22731-C1CF3C1A-524B-4A80-BC1A-B01FCA39A3C5"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q22731-E08CEE17-20EB-49EB-B9B9-7FFEB7118963"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/47G52"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00575576"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/363687"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/mmaterial/sto"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q254907"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T081532"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P1051","10412"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P1256","47G52"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P12596","8406"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q3486273"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P349","00575576"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P3569","idioom/steen"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P4527","363687"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P4801","mmaterial/sto"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P4896","http://commons.wikimedia.org/wiki/Special:FilePath/3DRock001%201000K.stl"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P8168","Q254907"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P8406","T081532"
"http://www.wikidata.org/entity/Q22731","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8803159"
