"subject","predicate","object"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P2402","http://www.wikidata.org/entity/statement/Q405303-2EEE595C-9D49-4677-990A-7BE65BC81EBD"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P2403","http://www.wikidata.org/entity/statement/Q405303-682B4FC5-3F99-4F12-AE5C-2C12D5586552"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P3087","http://www.wikidata.org/entity/statement/Q405303-0DF0B85A-79CC-4640-86CE-421B6D212AF6"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P7938","http://www.wikidata.org/entity/statement/Q405303-60563477-78A8-4B71-909F-D834CB7A9E7B"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P988","http://www.wikidata.org/entity/statement/Q405303-04529bff-4a3f-36c9-a2bb-15c89ececafb"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P1831",14759
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P1879","http://www.wikidata.org/entity/Q22935045"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P2138",35241576.51
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P2402",119641607.16
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P2403",281439273.9
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P3087",111285806.89
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P7938","http://www.wikidata.org/entity/Q26775649"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P988","071232000"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q405303-4AFEE87D-6941-4358-A760-1DECEB66234D"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P373","Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q405303-fcd6f7b8-436f-6b37-6564-b41cd25b3f51"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q405303-e682fcb4-45f1-d227-efaa-a6b7a14bc647"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q405303-F811F58E-08AB-4559-9192-42031E87D273"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q405303-D09703D9-EBCE-41C8-816D-A33B83A7E6D7"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q405303-D68232B8-BF24-4C84-9C1C-B038D97B3CC3"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q405303-B673A2B0-092D-4E9F-B49A-3DDB2DD0BA04"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q405303-A58DA662-59E8-41B6-813B-AD5F4BDF1F73"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q405303-A0EC06DF-BCBD-4CD0-AE23-9392FEE58ECF"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q405303-7455CF2E-46AE-4885-A8F3-891722BEC0B5"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q405303-638103C6-97B5-464D-90FE-435C9D9F5507"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q405303-674BCC8B-9BBF-427E-9558-FC6367D8416B"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q405303-5E4D47DF-8021-446F-BB2F-C33AF95C4789"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q405303-5F58CCB9-5BBC-4D7B-BB1D-80F0A10A0B74"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q405303-1728C163-FFE7-4FBA-89B2-30BE76806EDC"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q405303-0F613436-9A8F-4A10-A516-9C98211BFD38"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q405303-FF4C64A7-2826-4B96-8631-1D1609C16766"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q405303-8E2EB0C7-ABB7-4D79-8391-4653510DCB12"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q405303-60BDFC20-B6EB-4070-B6F6-CA61E591D1EA"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q405303-02de5c0a-4415-5a0b-1d30-662fceaa4097"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q405303-03bd7c0e-4a7d-92c7-6859-8d4076134753"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q405303-409b783f-4e94-caa3-2006-7adaa65d919c"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q405303-4d644792-4c57-2524-261b-c2cf05713c22"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q405303-506e2b8d-4c38-e7ca-98d9-9a5937d65d99"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q405303-1ae3c205-473d-af9d-d54f-79ed6006e4d1"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q405303-31aa6f0e-488c-d82d-2117-b880db38a317"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q405303-37c9cbca-4983-4dc1-d70b-9fe4936afde0"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q405303-32c0ddd5-4939-1253-30c2-0a6762c632e1"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q405303-34da02ba-492e-467e-1077-d2f096adece8"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q405303-3d52ecec-41a4-4c5e-3748-f9ca76153e44"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q405303-9e525226-4a57-cf87-e03b-ff3e143d1a05"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q405303-653940a1-460c-a5f0-5157-89a4abacb99b"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q405303-64f017bc-4170-3af4-9cce-d3abcf95eab7"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q405303-67ab442a-4089-424a-d20a-dde10bec3f8e"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q405303-65df5788-42a9-95c5-9a4f-796029405e15"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q405303-7f428a87-4582-3272-9273-b4f458605b18"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q405303-94125328-4b2d-5905-da91-b98292580555"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q405303-f898ceb2-4e41-98b3-4448-9734a6c1a074"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q405303-e300ee67-42e0-b026-9655-8df00e2cdbe4"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q405303-c51d8c41-46c6-dd4d-c081-b2272c879c20"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q405303-c49d71e4-482d-839e-8a0e-b16663eac369"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q405303-320e6881-43b3-7eaa-f955-835e6afc046c"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q405303-7B1F9B4B-BFFC-4666-820A-5ADB2E98FD65"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q405303-22a2647a-4fb4-2c15-e77e-1a7d8ade7bd9"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q405303-40b7997d-42fd-039d-20b3-09d48e7519ef"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q405303-CAD1BD6E-50B5-4D1A-A0D9-41A56186286C"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q405303-398F8AAF-4B32-4A10-9ED6-1E2B0546E917"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q405303-43E3204C-4032-46ED-92CF-A7061E12095C"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q405303-98909da9-4733-9265-4cbd-aaeba24bab66"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q405303-444a3375-40b8-e92b-77ad-6c9435259c51"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q405303-45858CDE-EE4D-4902-819A-6A4264CEB1F4"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q405303-B979264A-0113-49D9-A27D-0540992C8E07"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q405303-2BECAB84-FE6B-44E4-8D30-65D5032D173F"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P8843","http://www.wikidata.org/entity/statement/Q405303-7C216C53-7FEE-403B-8D64-D8EEF9D25321"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P8843","http://www.wikidata.org/entity/statement/Q405303-658B973A-D60B-4A74-B354-A313E0593999"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P8843","http://www.wikidata.org/entity/statement/Q405303-C2AB3282-6CDB-491B-B8FA-0388D46256C3"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P8843","http://www.wikidata.org/entity/statement/Q405303-A2C71C99-C849-49C1-9938-3B7B6944149B"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P8843","http://www.wikidata.org/entity/statement/Q405303-F36E341C-1B7A-42FE-9BC8-1CD317BF85D1"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P8843","http://www.wikidata.org/entity/statement/Q405303-E575F515-9BBA-42CE-AFAE-81CD42E1BEA5"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/P8843","http://www.wikidata.org/entity/statement/Q405303-D72732E3-B1A4-430E-B049-38A09CE826E7"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/1700970/"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P1082",22178
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q13752"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q30185"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P1448","Municipality of Maribojoc"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q28660951"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q28660976"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q28661004"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q28661026"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q28660918"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q28661768"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q28661656"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q28661682"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q28661708"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q28661736"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q28661540"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q28661561"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q28661581"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q28661622"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q28661472"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q28661484"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q28661498"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q28661519"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q28661051"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q28661389"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q28661404"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q28661420"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P1566","1700970"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P2044",100
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P2046",69.08
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P281","6336"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q3543509"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q405224"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q404459"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q404825"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P473","38"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P625","POINT(123.85 9.75)"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P6766","421198783"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P7471","26014"
"http://www.wikidata.org/entity/Q405303","http://www.wikidata.org/prop/direct/P8843",10.8
