"subject","predicate","object"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q157733-FF887347-7A8A-481E-B1E2-0712FB9D2639"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q157733-70CA930D-710F-4011-980E-CC0A8411353A"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q157733-F542FAB5-2BA0-4E1A-9959-32B2AC42206F"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Isola%20di%20Capraia.jpg"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q747074"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q212203"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q157733-A5109DA8-B6EE-42DC-9141-7711A36F54BA"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q38"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q157733-f6e5d9c0-446f-efc8-616e-cacfc1c13ea7"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P373","Capraia Isola"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#altLabel","Caprasia (municipium)"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#altLabel","Aegilos (municipium)"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#altLabel","Capraria Insula"
"http://www.wikidata.org/entity/Q157733","http://www.w3.org/2004/02/skos/core#altLabel","カプラーイア"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q157733-499aa8ef-878c-4f32-a3d3-d61eab745f6f"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q157733-0877406E-613E-4644-9B7C-54FD05EDFE57"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q157733-7E45EF7B-1777-4DC4-956D-FCB7A213E4A3"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P1281","http://www.wikidata.org/entity/statement/Q157733-1BC296F3-1218-4963-9389-9B4FB1CC0887"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q157733-7A4E5138-F143-4AEE-8D05-C1397BD07430"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P1332","http://www.wikidata.org/entity/statement/Q157733-B3F3FB9F-577D-4D7C-9DBA-82CAD73FDC38"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P1333","http://www.wikidata.org/entity/statement/Q157733-965370E8-9C46-48EE-981B-C482C07F4EFA"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P1334","http://www.wikidata.org/entity/statement/Q157733-0AE6B007-D27B-4BB8-88C0-233D039C680F"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P1335","http://www.wikidata.org/entity/statement/Q157733-5C0C4B1E-1CCA-49FD-AD62-3753576AA220"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q157733-573F10DF-B304-4175-9C56-EFF016A92582"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P1936","http://www.wikidata.org/entity/statement/Q157733-BCFEC644-F139-418A-8F30-2F7BDDB2E6A0"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q157733-22FC3454-8078-4746-9692-69DBA1215370"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q157733-E44EE297-3EC4-445C-83CB-688647350C08"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q157733-823C7B3C-8019-41E5-9643-306C22B3A8E7"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q157733-08F858E8-86EA-412C-A2E4-5BD1B056EF03"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/q157733-82A61AEA-54D8-4420-BEB1-29B18EE7F4CC"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q157733-8B077F66-FE6C-4A1A-8C36-20B98CF5D576"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P395","http://www.wikidata.org/entity/statement/Q157733-2AED5EF7-EA9D-42F6-9958-090686E14766"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q157733-1D74538E-96FC-4964-ADF8-34B2648BCA49"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P417","http://www.wikidata.org/entity/statement/Q157733-4DAF1552-3140-46EF-829A-D46A5984FFD8"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q157733-6448C060-476A-409D-94CE-CC107BD51C92"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/q157733-91112396-F095-4612-B0E4-2CDAC823EBF2"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q157733-6eb6e833-47f3-93c9-8b7e-f90ae9172c7c"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/q157733-DE317531-97D8-41D9-AFE1-B9A2CA01EBA8"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q157733-AACADFCB-B03E-45FC-817C-3CA1FF05BBE5"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q157733-B2D1F7EA-E3E7-4A98-A159-5565AC9213BC"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q157733-A3C07A2B-2332-44C8-B48E-FADB5BC4B2F6"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q157733-85A5582A-506B-41DD-8CE1-F0C6309B96B8"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q157733-375cd392-51d8-4a68-aa54-60e11baf5bb7"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q157733-79465afe-4cc7-32db-3216-4a66d294672d"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q157733-f666d05a-b340-46cf-baba-308e9cf67c20"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q157733-8AA917E0-9271-4A1E-BB1A-91A787A9DEF3"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q157733-7eedb8a3-4c9c-af48-f1a1-f6c934d1f9ed"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6542255/"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct-normalized/P1936","https://imperium.ahlfeldt.se/places/41379"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/42288"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P1082",370
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P1281","712155"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q16200"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P1332","POINT(9.826103 43.0727848)"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P1333","POINT(9.8100934 43.0020813)"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P1334","POINT(9.848266 43.044679)"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P1335","POINT(9.7912939 43.0231681)"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P1566","6542255"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P1936","41379"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P1937","ITCPA"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P2044",52
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P2046",19.33
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q42820"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P281","57032"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q30023672"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P395","LI"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P402","42288"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P417","http://www.wikidata.org/entity/Q44269"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6655"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6723"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P473","0586"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P5573","5242"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P625","POINT(9.8403 43.0487)"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P6706","Capràia+Ìsola"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P6766","101775071"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84062995"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P856","http://www.comune.capraiaisola.li.it/"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P8989","http://www.wikidata.org/entity/Q104600085"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9089919"
"http://www.wikidata.org/entity/Q157733","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Wv%20Capraia%20Isola%20banner.jpg"
