"subject","predicate","object"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","ciência dos materiais"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","материалдар өйрәнеү"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","khoa học vật liệu"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","材料科学"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","science des matériaux"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","Материалын шинжлэх ухаан"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","ciència de materials"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","маводшиносӣ"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","Știința materialelor"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","materiálové vědy"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","재료 과학"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","زانستی ماددە"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","матеріалознавство"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","tussna n warrumen"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","godhonieth stoffow"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","Материалознание"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","材料科學"
"http://www.wikidata.org/entity/Q228736","http://schema.org/name","scienza dei materiali"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q228736-89288C8C-D218-489D-A6C4-B0EE2A749E9C"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q228736-94122516-0438-4300-9c25-543a67058160"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q228736-E544FA37-DB93-4F4D-8387-588E9004C0EC"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P12385","ciencia-dels-materials"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P1296","0251123"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q228736-8906D7E6-A0EF-4733-BAEC-23557A108D44"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P646","/m/04ytq"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P4644","http://www.wikidata.org/entity/statement/Q228736-2F67E110-E691-48C9-8969-C383AC383D9A"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct-normalized/P4644","http://data.europa.eu/esco/skill/142f3f7f-f15f-412e-a5fe-f75755b5dbe0"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P4644","142f3f7f-f15f-412e-a5fe-f75755b5dbe0"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q228736-3ddd73f8-4c83-0b0b-a7f9-8ef2e1ef0b05"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q228736-37BA4DBD-D119-49E6-A9BC-7351F4C33596"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q228736-4f8113a0-4cc6-394f-318d-7636ad4cd4c3"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q228736-96C5D6D8-740C-4690-BEF4-072399ACCEA4"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q228736-6101175D-B3FE-4017-8995-5D5E251A6179"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Diamond%20cuboctahedron.jpg"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2465832"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12015335"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11862829"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P691","ph138392"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q228736-79776A08-32D8-4ECE-B1B0-2B3DD6C6257A"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q228736-25491047-BB70-410C-9839-511FCF651DF5"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1665984"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7991"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q228736-A291024D-3ADB-465E-8F15-2AA08AFEC7AF"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P1417","technology/materials-science"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P10203","http://www.wikidata.org/entity/statement/Q228736-C72EEA68-B72D-4D89-BD81-3C7C4B3E30D2"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P10203","http://www.wikidata.org/entity/statement/Q228736-3BF1B084-3805-4E8A-9C42-98324902776C"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P2578","http://www.wikidata.org/entity/statement/Q228736-a3b04f86-4b96-8284-0529-1803be409ce2"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P2578","http://www.wikidata.org/entity/statement/Q228736-4906eb43-49b4-e597-7985-56968177aac5"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P5748","http://www.wikidata.org/entity/statement/Q228736-6f082c04-4ea4-4358-f69d-fceb727c1b0d"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P8529","http://www.wikidata.org/entity/statement/Q228736-2B7BA628-EDD2-40D5-BE23-B0FF3CD2E1AA"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P8529","http://www.wikidata.org/entity/statement/Q228736-6E011C21-939D-45D3-AF86-913FBE49E8DE"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct-normalized/P5748","http://uri.gbv.de/terminology/bk/51"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct-normalized/P8529","https://linked.data.gov.au/def/anzsrc-for/2020/401699"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct-normalized/P8529","https://linked.data.gov.au/def/anzsrc-for/2020/4016"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P10203","2500"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P10203","2501"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P2578","http://www.wikidata.org/entity/Q214609"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P2578","http://www.wikidata.org/entity/Q112225193"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P5748","51"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P8529","4016"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P8529","401699"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P4342","materialvitenskap"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q228736-EF85959A-027E-4245-9D49-DD4A9D436BBE"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P373","Materials science"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","ماتېرىيال پېنى"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","materialkemi"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","علوم وهندسة المواد"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","材料学"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","materialfysik"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","هندسة وعلم المواد"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","신소재 과학"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","材料工学"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","علوم المواد"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","Materialkunde"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","science des materiaux"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","هندسة المواد"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","신소재 공학"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","Fisica dei materiali"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","مهندسی مواد و متالورژی"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","physique des matériaux"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","materiaalwetenschap"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","materials science and engineering"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","مهندسی متالورژی"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","Werkstofftechnik"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","Materials science"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","Znanost o materijalima"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","materiallære"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","vật liệu học"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","物質科学"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","材料學"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","materiallära"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","Materialtechnik"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","Materials Science"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","مهندسی سرامیک"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","ciencia de los materiales"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","材料学"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","tecnologia dels materials"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","مواد هندسية"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","material science"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","Ciencia y tecnologia de los materiales"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","Ciências dos materiais"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","材料科學"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","علم مواد"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","tecnologia del materials"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","επιστήμη και τεχνολογία υλικών"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","Materialwissenschaften"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","materiaalstudie"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","Werkstoffwissenschaft"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","technologie des matériaux"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","муҳандисӣ ва илми мавод"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","מדע החומרים"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","materiaalonderzoek"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","재료 공학"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","ciències dels materials"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","物質科学科"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","材料工程"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","Materials of engineering and construction. Mechanics of materials"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","Materials engineering"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","матеріалознавець"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","材料學"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","materiallære"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","תורת החומרים"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","מדע החומר"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","Material"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","kejuruteraan bahan"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","Materialforschung"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","ciència dels materials"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","malzemebilimi"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","اموادی ہندسیات"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","materialeteknologi"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","علوم المادة"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","materyal bilimi"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","malzemebilim"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","Ilmu material"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","Werkstoffwissenschaften"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","Ciencia y tecnología de los materiales"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","مهندسی مواد"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","vakgebied der materiaalkunde"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","materiaaltechnologie"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","علم مواد"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","materialteknologi"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","Nauka o materijalima"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","Werkstoffkunde"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","مهندسی متالوژی"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","Ilmu bahan"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","Materials science"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","Scienze dei materiali"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","materiaaltechniek"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","பொருள் அறிவியல்"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","材料工程学"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","Teknologi bahan"
"http://www.wikidata.org/entity/Q228736","http://www.w3.org/2004/02/skos/core#altLabel","материјалознание"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q228736-3AAD5E1B-D388-426F-84B5-FE12FABE65D7"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q228736-2A1A9A77-219E-46B0-AE83-0679932B6876"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q228736-41395E28-52F4-4CF3-8206-CFC533848138"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q228736-EE668C9E-D69E-4389-A82C-E0062B674518"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q228736-66E4E5E4-4B3F-41B7-A5EE-77F5906FD965"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q228736-D6A45CEF-0197-4060-A444-0E1FF6961F27"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q228736-67E11CF7-4955-4E0B-8448-CDE6ACD5830E"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q228736-39EA93F9-F33A-45FC-A8B6-C5719945959A"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q228736-934148B2-5821-437D-89CB-A1D4195D0457"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q228736-644c3dcd-0540-4366-b1fe-1d5538fd8b5e"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q228736-85f8bb07-4631-2d7f-e112-b0b42eed10ef"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q228736-4446F924-469C-417F-8208-C446A2898A83"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q228736-45BA77C5-70DE-4D2E-9320-A32575AD9531"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q228736-1F996C2C-6286-4944-BCDE-399B11DBEDBF"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q228736-6ecdd0de-491d-e148-a511-d148ca5981d1"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q228736-CDD1657F-7528-4141-B9A6-BD32FB4B6040"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q228736-a0000505-4b22-51db-3f1e-6969127bafda"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q228736-69D76FDC-B5A6-4BB4-8F68-3548017A5731"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q228736-7b37efca-46f7-604b-45b8-3d2b4f3c1756"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q228736-749a0be9-43c1-f797-b2c8-c4fce5eb3045"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q228736-d2bcaa07-4b21-3324-d8ce-8cf037c76d6f"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q228736-728bc549-425d-4e77-ab23-443a05b57f48"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q228736-0AE7F69F-5324-4EE6-B992-0D6EA755C846"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q228736-1E7C8DBC-801A-444C-99C0-DDDC50918226"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q228736-579BBB9B-29E5-414B-8B72-21BAF2E1F6D4"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q228736-83D0BFB0-36D9-4819-9156-84949E958DF9"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q228736-753a251a-4698-ff74-b834-407d3695e5cc"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P3911","http://www.wikidata.org/entity/statement/Q228736-56A1A51C-153F-4227-BFDC-7C631336B1B7"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P4613","http://www.wikidata.org/entity/statement/Q228736-0FB357A0-5735-41B6-997F-F21DEFC5360B"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q228736-b1f0d692-4ead-a155-0faf-fa81ab4ade73"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q228736-362E4279-A4FD-4C43-AFE7-D6E1DC3490C2"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P5034","http://www.wikidata.org/entity/statement/Q228736-d6810de3-4f50-dacb-8f34-2e3501968b15"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P5429","http://www.wikidata.org/entity/statement/Q228736-7DB4D810-5BA7-42E8-A55C-7359A439EE2C"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q228736-d406ca7f-417e-7c60-e8ba-c8fbfeff873d"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q228736-E6CC22B7-ABF1-4503-9EA2-2D6000AFAF44"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q228736-ce352264-4b75-ffeb-347e-368167b1d5cb"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q228736-e188d73a-4df8-965e-f303-2743bf5488d5"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q228736-C231BB64-F948-4476-9ADB-0ADF87807F60"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q228736-257F5AC9-0B0D-474D-9574-CAFA1AF21006"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q228736-A85FCF44-BEB2-475A-8C25-12AF4B99981E"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q228736-F0B71745-AC5B-41ED-8F05-3CCA28665ABA"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300251959"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300054496"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/33648"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4079184-1"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p14779"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85082094"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s01232012n"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11959440d#about"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/01202762"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/18783-1"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D000074266"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct-normalized/P5034","http://lod.nl.go.kr/resource/KSH2002036100"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct-normalized/P5429","http://cv.iptc.org/newscodes/mediatopic/20000764"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/192562407"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/J01.897.461"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/H01.413"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/MaterialsScience"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P1014","300054496"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P1014","300251959"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P10283","C2994357257"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P10283","C192562407"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P11514","materialovedenie-8590ef"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P12086","Materiaalkunde"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P1245","2289"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P12596","42066"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P12596","29544"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q78415338"
