"subject","predicate","object"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/direct/P1628","https://schema.org/citation"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/direct/P1628","http://purl.org/spar/cito/cites"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/direct/P1628","http://purl.org/dc/terms/references"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","Verweis"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","citation bibliographique"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","цитата"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","посилання на"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","ကိုးကားချက်"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","cita"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","teul meneget e"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","citation"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","ציטוט"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","цитира"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","citação"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","petikan"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","citation"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","өзек"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","citaĵo"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","библиографски навод"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","citēts no"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","наведува"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","引用作品"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","Zitation"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","цитата"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","enthält Zitation von"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","bibliografska navedba"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","ကျမ်းစာကိုးကားချက်"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","citare"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","παραπομπή"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","remiasi"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","цитує"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","מובאה"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","referenco"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","βιβλιογραφική αναφορά"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","өзек бирә"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","sitat hentet fra"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","цитирует"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","citazione bibliografica"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","өзек"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","nota"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","menegiñ a ra an teul"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","bibliografia citaĵo"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","cita científica"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","citação bibliográfica"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","библиографски цитат"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","אסמכתא"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","bibliographic citation"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","bibliograafiline viide"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","citare bibliografică"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","bibliographic citation"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","referencia"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","спасылаецца"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","alıntı"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","استشهاد"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","Aipamena"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","reference"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","verweist auf"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","citon punën"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","citati"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","цытуе"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","cita bibliográfica"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","citação"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","цитата"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","өзек бирә"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","siteeraa"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","서지인용"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","citēts"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","Zita"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","citació"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","цитат"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","inneholder sitering av"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","bibliografisk sitering"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","zdroj"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","citação bibliográfica"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","bibliyografik atıf"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","citation"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","citazione"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","cite les documents"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","fonto"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","Erreferentzia bibliografikoa"
"http://www.wikidata.org/entity/P2860","http://www.w3.org/2004/02/skos/core#altLabel","referencia bibliográfica"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/P1647","http://www.wikidata.org/entity/statement/P2860-86626744-42af-7e08-a3c6-2de9abd99786"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2860-016a7bde-42fd-11a8-9551-ca0e744a27db"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2860-0aeec095-48e8-5084-b399-c6c8bd5d37f8"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2860-7fee6d5f-48e5-5ba5-d697-641e5b8aff3a"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2860-E6E29F9F-A9E7-469F-B7FA-4BEB0D02BDE5"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2860-EE6EF2C9-02A9-47B6-BB6A-F54933D0F211"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2860-E12DBFF3-789E-4B51-A37E-F7B283F2D221"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2860-efddc1fb-4c20-1f2c-3507-5fc32b8d53e9"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P2860-f553aee7-4630-d95f-6345-a9e95f44f8c5"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P2860-69970646-8AC2-4254-8108-C87784B7F52F"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/P7087","http://www.wikidata.org/entity/statement/P2860-80442531-4214-b6d8-a028-9df7de8b299b"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/direct/P1647","http://www.wikidata.org/entity/P8371"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510851"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510864"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611840"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/cites"
"http://www.wikidata.org/entity/P2860","http://www.wikidata.org/prop/direct/P7087","http://www.wikidata.org/entity/Q65969964"
"http://www.wikidata.org/entity/P2860","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseItem"
