"subject","predicate","object"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","প্রেরিত পিতর"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Müqəddəs Pyotr"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","פטרוס"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Peetrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","聖伯多祿"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","بطرس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","San Petro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","सेंट पीटर"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Thánh Phêrô"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","ቅዱስ ጴጥሮስ"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","القديس بطرس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Avliyo Pyotr"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","San Pièro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","svatý Petr"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Petera"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Peder"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Гэгээн Петр"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Simon Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","San Pedru"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Sant Pere"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Svētais Pēteris"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Apaštalas Petras"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Simon Petru"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Свети Петар"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","São Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Petri"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Sant Pero"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","ܫܡܥܘܢ ܟܐܦܐ"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Апостол Петар"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Simon Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Апостол Пётр"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Simon Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Sveti Petar"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Mtume Petro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Simon Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Apostelen Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Pierre"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Pyè"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Simono Petro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","பேதுரு"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Simun Pidru"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Pí-tek"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Петър"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Петыр лун"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Пётр"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Shën Pjetri"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Պետրոս առաքեալ"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","సెయింట్‌ పీటర్"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","პავლე მოჩქვაფირი"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Pétérù Mímọ́"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Sántu Petelo"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Пётар"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Pí-tet"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","彼得"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","پطرس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","پطرس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#prefLabel","Piotr Apostoł"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","San Pedro"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","پێترۆس"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Pétérù Mímọ́"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Apostlen Peter"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","القديس بطرس"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Pí-tet"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Sveti Petar"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Simon Petrus"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Thánh Phêrô"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Апостол Пётр"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Simon Petrus"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Naomh Peadar"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Müqəddəs Pyotr"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","San Pietro Apostolo"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","베드로"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","सैंट पीटर"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","San Petro"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","聖伯多祿"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","ቅዱስ ጴጥሮስ"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Santo Peter"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Santo Petrus"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","San Peder"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Saunt Peter"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Petar"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Pietru"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","San Pièro"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Simon Petrus"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Peetrus"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Apaštalas Petras"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","సెయింట్‌ పీటర్"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","São Pedro"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Apostelen Peter"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Pedro"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Petri"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Пётар"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","San Pedro"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Peter"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","ශුද්ධවූ පේදුරු තුමා"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Pietari"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Пётр"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Simon-Pero"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Mtume Petro"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Syman Pětr"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","San Pedro"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Апостол Петр"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Petera"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","پطرس"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Simón Pedro"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","پطرس"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","პეტრე"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","1 Bitrus"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Pierre"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","São Pedro"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","پطرس"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Péter apostol"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","പത്രോസ് ശ്ലീഹാ"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Sâm-Chetru"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","彼得"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","প্রেরিত পিতর"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","San Pedru"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","São Pedro"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Pyjter Apostoł"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","პავლე მოჩქვაფირი"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","सेंट पीटर"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Pétur postuli"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Peter"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","ܫܡܥܘܢ ܟܐܦܐ"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Pedro"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Petro"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Báe̤k-dŏ̤-lṳ̆k"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Shën Pjetri"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Свети Петар"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Гэгээн Петр"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Pí-tek"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Simon Petrus"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Sant Pero"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","sveti Peter"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","San Petru apostulu"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","بطرس"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Avliyo Pyotr"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Simon Petru"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Sveti Petar"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","པེ་ཏྲོ།"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Петро"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Sant Pèire"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Simon Petrus"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Peter"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","ペトロ"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Simon Petrus"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Saint Pierre l'Apôtouère"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","সাও পেড্রো"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Simon Petrus"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Апостол Петар"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","စိန့်ပီတာ"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","פטרוס"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","聖伯多祿"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Петыр лун"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Պետրոս առաքեալ"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Simono Petro"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Pedro"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Simun Pidru"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Piotr Apostoł"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Svētais Pēteris"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Απόστολος Πέτρος"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Петър"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Pietro"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","svatý Petr"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Apostelen Peter"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Pêr"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","پطرس"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","پطرس"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","ซีโมนเปโตร"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Apostul Pire"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Peder"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Pedr"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","بطرس"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Simón Pedro"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","پطرس"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Պետրոս առաքյալ"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","பேதுரு"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Pyè"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Sántu Petelo"
"http://www.wikidata.org/entity/Q33923","http://schema.org/name","Sant Pere"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P989","http://www.wikidata.org/entity/statement/Q33923-62D52DD3-24F3-44E2-AD66-7287C347C962"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P989","http://commons.wikimedia.org/wiki/Special:FilePath/Saint%20Peter%20Spoken%20Version.ogg"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q33923-b0c2d938-43a8-3455-1aca-ac3d7d4a1a62"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q33923-1324a6ee-5fae-40b0-8b4b-98ed68c15672"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q33923-2ABFA21B-2286-4063-978C-4832EA91BDF4"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P12385","pere-1"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P1296","0050086"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q33923-66EE191C-5479-4AAE-B081-F81B12A994AA"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q33923-A756E21B-A376-4B1A-A56E-A5E712E4AC7D"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q43412"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P646","/m/071wp"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P9322","http://www.wikidata.org/entity/statement/Q33923-E9E10C96-5A7E-4987-8AAA-3E0AFCEDF2D3"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P9322","0217002-Petr-cinny-1-stoleti"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1317","http://www.wikidata.org/entity/statement/Q33923-C684E2A8-9745-4940-9D30-4AA0ADF3D27C"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P1317",0100-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q33923-384c6633-4095-7af3-cdf1-f88d4fec39c7"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q28811668"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q33923-f3dd86c9-26b5-4085-841c-5755db12d163"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q33923-d18c2f75-4cbd-6124-1e65-918036a5ae1e"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q33923-b182f448-4a2a-d139-3c28-386c398039a8"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q33923-E9AE2B4B-33B8-4D36-8165-308C240128EA"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q33923-BE724F66-94D5-4F84-B9A8-AD8D963EAF57"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q33923-93C9F998-F369-4950-8CC1-681457B3C321"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q33923-66772c4e-4a6d-e401-cfdb-0305fe44dc7e"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q33923-32c0dcac-49b4-832b-719b-51b08c8d0673"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q33923-8327bf5b-44b7-1e09-74ea-12d084559b5c"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q33923-7504392a-4d16-d89f-c085-ddd1d677566d"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q33923-ba23b521-4e28-edfa-ceb8-ff30c4c27f95"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q33923-AE36A2A6-B246-4603-A35E-E3B4FF7B8C3E"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q33923-c76c7f35-4e62-38bf-53da-279ad1f9ab0d"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q33923-b219c9dd-4500-77ac-bee7-fc375f5a1f6b"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q33923-5b42ee47-4866-de54-1a44-31f996579fa0"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q33923-30973278-885E-4824-8F06-B42A2F5ADFB2"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/11251147-n"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4532138"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q929625"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4086271"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q106727050"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q2546006"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Pope-peter%20pprubens.jpg"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q20643955"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q4155679"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P691","jn20000701397"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P8814","11251147-n"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q33923-7b36fce2-4fc9-82ce-4c0b-fdf95c562ad6"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q33923-823b85a5-4f72-2c7b-b5a6-b36061dbbd04"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q33923-e2861c68-49fe-ec9f-2f39-4df3ff7a3cf3"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q33923-eb6e4cca-4520-4454-025d-9c02c13b6901"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q33923-c24bb63a-4316-1e25-9e03-416a90224e00"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q392302"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q39939"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q107388"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q36766"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q40309"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q33923-1d80b9ab-4966-19f0-1133-41b8c17149a4"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2755336"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q33923-00FC04C8-9910-4A99-8FC7-BF004A38D101"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q787204"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q33923-CAC188AB-ED68-418A-9E2B-968A9B6D56F7"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P1417","biography/Saint-Peter-the-Apostle"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P10242","http://www.wikidata.org/entity/statement/Q33923-9FA45F60-4B6F-4C6C-B93C-F25104C32227"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P10242","04785/eu_p_1024/p1024"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1048","http://www.wikidata.org/entity/statement/Q33923-ec8361e0-479b-de2d-79e9-157c70f3206f"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P11179","http://www.wikidata.org/entity/statement/Q33923-3AED6626-A5C4-48AE-BDD5-A3FFD462C06A"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P11244","http://www.wikidata.org/entity/statement/Q33923-6BE1446F-D6A5-4B41-B260-E8F827842A63"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P11252","http://www.wikidata.org/entity/statement/Q33923-2F8E659D-ABA5-4D28-AFE6-BD8EC35F1268"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1422","http://www.wikidata.org/entity/statement/Q33923-1C2D1E17-8DD7-4C80-8793-D91E4E27B754"
