"subject","predicate","object"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P8296","http://www.wikidata.org/entity/statement/Q1618878-7d05c353-1e87-4ea5-83bd-e7a16fb6796a"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P3593","5450"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P6145","1061"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P8296","F000750"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#altLabel","Con la Sonrisa en los Labios"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#altLabel","'''''Smilin' Through'''''"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#altLabel","en: Smilin' Through"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#altLabel","Zonden uit het verleden"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#altLabel","El amor no muere"
"http://www.wikidata.org/entity/Q1618878","http://www.w3.org/2004/02/skos/core#altLabel","Smilin' Through"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P1258","http://www.wikidata.org/entity/statement/Q1618878-6625772C-53D5-4881-A1F3-89DCF0F59135"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P135","http://www.wikidata.org/entity/statement/Q1618878-5B8A2137-8FF8-4D4D-8A44-D436A7D277B1"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1618878-BA60DE25-2FC8-4018-81C1-E87816FC960E"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1618878-F8B861A5-5BCA-4AE9-960C-A7EE1C0C517C"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1618878-9196FF76-C0EB-4B7D-9D45-F4CD7BEF9A0A"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q1618878-A8A4A5B8-4D47-403B-8EE6-0E66F2E9B95C"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/q1618878-15A04866-D043-4F1B-9081-8960DB8150F5"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/q1618878-195A566F-5772-43DB-B36E-F6BAE1AD5272"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1618878-9253ae58-4e15-12ef-a56a-98b30ece1ea4"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q1618878-96A5A8B0-9327-42D0-8ADF-358B6BFEDCE5"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q1618878-60711C62-878F-4792-8EC7-21E3B1A0B7CA"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q1618878-3DB7E86F-A683-4D12-AF56-761E14ED5A18"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2018078809"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P1258","m/1044860-smilin_through"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P135","http://www.wikidata.org/entity/Q3408764"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q157394"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q1054574"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q130232"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q102427"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P244","no2018078809"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P345","tt0023488"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q1618878","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q509538"
