"subject","predicate","object"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","Bombers"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","NY 양키즈"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","ניו יורק יאנקיס"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","ヤンキース"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","Yankees de New-York"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","NY Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","Yanquis de Nueva York"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","New York Highlanders"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","New York Highlanders"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","NYY"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","Нью-Йорк Янкіс"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","New York Highlanders"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","ניו יורק ינקיז"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","NY Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","Ņujorkas Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","纽约扬基"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","Yankees Efrog Newydd"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","NNY"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","ヤ軍"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","ニューヨークヤンキース"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","양키즈"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","تیم بیسبال نیویورک یانکیز"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","יאנקיז"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","양키스"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","New York Highlanders"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","뉴욕양키스"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","Bronx Bombers"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","紐約洋基隊"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","Yanquis"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","하이랜더스"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","NYY"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","Yankees de Nueva York"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","نیویورک ینکیز"
"http://www.wikidata.org/entity/Q213417","http://www.w3.org/2004/02/skos/core#altLabel","洋基隊"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q213417-bbe3fe15-4b95-b71d-145c-917f82148bdb"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q213417-a4570dd5-4ccd-e93c-e310-d5b1c5302349"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q213417-4cd6e6a6-4101-7e51-23ee-60f20bab7d2d"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q213417-2c2c9a87-476b-7c8e-6fee-463a3e890767"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q213417-4CA7CDE4-AACE-46B7-A3B2-A1748CC92026"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q213417-EC3C7BDA-65E1-457E-82D3-D27C9C1E68E3"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q213417-B279F709-7E14-4443-AEF7-CD3A1ACD0166"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q213417-04b2fb5d-437c-1cf2-3985-458704e62487"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q213417-8f3785cc-4c5d-6c7f-9ca5-a6cce3104c3e"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q213417-8658F1EF-7923-4834-BD5C-B9CB17F97036"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q213417-759C8F2C-B46F-435B-82AF-0601EDC4F114"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q213417-5AC1C7FC-6FB2-4D77-81B2-037AE2F34145"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q213417-815879DD-9AC4-478F-BA9B-044DC3B9A3D0"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q213417-46DD225A-3ADA-4194-9E6F-9E7C9B7C72D3"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q213417-9EC6F093-6DE0-4DB5-A20B-519EF3B6290D"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q213417-583d01b8-4924-347b-5256-b75608c70dd8"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P3221","http://www.wikidata.org/entity/statement/Q213417-58085319-CA66-42FD-B500-6DD355E14D2F"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q213417-FFA1857C-BB81-4E8E-9E89-7D89BC3CB01F"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P3836","http://www.wikidata.org/entity/statement/Q213417-87D1E598-CDAC-438D-9C6C-2A86279F2EAF"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q213417-89ceac23-4266-779c-72d5-938f1ec13402"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q213417-2B2C92FB-C407-401A-A893-08164F796712"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q213417-EA249641-2332-4023-B002-3031047F05B0"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q213417-1096B96D-699A-4853-8BFF-BF8166250AA6"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q213417-45f2c801-4f8f-3eee-81ef-3bd6cc5ac32d"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q213417-908af96c-4a0f-e275-f906-b900b5de9234"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P8672","http://www.wikidata.org/entity/statement/Q213417-5CE709A8-30EA-4000-9D28-BE272C60B207"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q213417-e37c3ebe-71b4-486b-af79-45a9d6a7325c"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q213417-96b97c2c-04f3-422b-8956-81afc4ffb3fd"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q213417-D4180E8A-0B56-48BF-95C0-22120C55DE7B"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P9122","http://www.wikidata.org/entity/statement/Q213417-ADB3213D-21F8-46E0-A157-E54172D244A1"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/121814945"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4810076-6"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n81118918"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s03259749n"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/NewYorkYankees"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q5640937"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P1448","New York Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q3101733"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q753529"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q7380435"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P2002","Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P2002","Yankees_Beisbol"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P2002","YankeesPR"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P2013","Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P214","121814945"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P227","4810076-6"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P2397","UCmAQ_4ELJodnKuNqviK86Dg"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P244","n81118918"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P2581","03259749n"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P3221","organization/new-york-yankees"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P3417","New-York-Yankees"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P3836","yankeesbaseball"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P3984","NYYankees"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P7859","lccn-n81118918"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P8189","987007313055705171"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P8408","NewYorkYankees"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P856","https://www.mlb.com/yankees"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P856","https://www.mlb.com/es/yankees"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P8672","769193717450153985"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P8687",245461
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P8687",150000
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7429212"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P9122","68"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/P505","http://www.wikidata.org/entity/statement/Q213417-21c5b16a-435c-84f4-8899-ef7d316737d3"
"http://www.wikidata.org/entity/Q213417","http://www.wikidata.org/prop/direct/P505","http://www.wikidata.org/entity/Q2924879"
