"subject","predicate","object"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P2415",104.36
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P2415",21.83
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P4050","http://www.wikidata.org/entity/statement/Q115794-8B7488CE-910F-416D-9798-B9061B38FFFF"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P4074","http://www.wikidata.org/entity/statement/Q115794-0212337f-4b60-21e7-86b9-a7d75684c030"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P4050","7/metella-132987"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P4074","319802"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q115794-7D28D27C-5634-4E9B-8301-0E355D786215"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P646","/m/011q2662"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q115794-937feaab-404c-f845-334e-28460f3d3ec4"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q115794-3e79bb16-4707-a9fe-2757-6d22b93b2055"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P2048",1.91
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q79835957"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q115794-A792EDC9-135F-4E5B-A9BB-7442C0A3C292"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q115794-66DAFA39-71AE-4972-B6EA-4ACCEBD1BCA7"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Kazan%202015%20-%20Mehdy%20Metella%20100m%20butterfly%20semi.JPG"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q115794-542FBB1D-2B9F-435E-95A4-1EB5F766EB42"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q13422138"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P1447","http://www.wikidata.org/entity/statement/Q115794-2C1721C1-E9BC-47F6-A1DF-A80A2E1E3B2E"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P1532","http://www.wikidata.org/entity/statement/Q115794-71AEDB75-4CC9-41A4-98D0-2BE16F9605E6"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P3171","http://www.wikidata.org/entity/statement/Q115794-b30fbca3-41b8-d1be-5b39-4cf256b3c899"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P5815","http://www.wikidata.org/entity/statement/Q115794-a2b8950b-4f33-c3ee-16c3-7ad5de197314"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P1447","me/mehdy-metella-1"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P1532","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P3171","medhy-metella"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P5815","mehdy-metella"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P2640","http://www.wikidata.org/entity/statement/Q115794-07659879-2595-4AD0-8287-E02B340B4152"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P2640","4077457"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P11934","http://www.wikidata.org/entity/statement/Q115794-B480BBEC-6D4D-4F14-B55F-A1B8A050CA55"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P11934","mehdy-metella"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q115794-f3903384-47b8-9756-c0f7-cba0d129a171"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q115794-bc6d7b1a-44e8-7f0d-d087-5e40430aa96c"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q115794-724bbf0a-4139-ba6c-491a-5d34ec712cb6"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q115794-5eab2e01-4a13-c318-ed7b-96feef87fd22"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q115794-4ed2b8fe-4bf0-6b52-00bb-02a315085731"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q115794-19e0115c-436b-e302-8fdb-170b285d163a"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q115794-0e5f092c-4409-05e5-ca0d-b35b57277a8e"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q22248960"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q28494792"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q115794-1E8FE1D3-4DD1-421D-9EFD-A05705305B25"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P373","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#altLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#altLabel","Mehdy Abdelhafid Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#altLabel","Метелла, Мехди"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#altLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.w3.org/2004/02/skos/core#altLabel","Mehdy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q115794-8816E8E0-1094-40F1-8833-237DECC9E068"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q115794-362db645-8602-4f30-bffa-b85d743b6329"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q115794-06b07e72-78ff-4193-a6c7-9c67f21fbcf7"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q115794-093b8484-7a40-48fd-8640-dce6a2b0ba75"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q115794-f42a01db-0b75-41c3-bf45-b03cdae7e945"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q115794-fdc7997a-c5cc-4255-9b3d-e6bd079a327f"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q115794-934a4386-f7a0-43dd-b139-edfb4e9dd506"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q115794-AF7A6ED9-552B-4946-8CAA-8D5221076DE7"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q115794-7fe73bfd-05da-4355-938a-750b5b5f6133"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q115794-7ff77222-033f-4cd9-9454-1aef385c5bac"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q115794-8f740b3c-4976-1e2d-51c9-22861281a3df"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q115794-66143234-4e95-f8c4-0b59-ccebad36e20b"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q115794-6d6e3167-37b8-45ba-9b33-371654b278db"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q115794-3dde430a-ac1b-47ca-94fd-66a597eb5679"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q115794-12b7ad46-7c8e-445a-a4e7-495656dc8b27"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q115794-149F2778-4FA5-4228-9AB6-1681A323B2DE"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q115794-E33A94CE-FB38-4A08-9BD4-D53A93A6AFD0"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q115794-89DE7CC4-EE5B-49D8-9F9E-DC45ABB8B668"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P2067","http://www.wikidata.org/entity/statement/Q115794-41b3cf17-4c9d-011d-bd29-01a5e7d7521c"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q115794-CE57147E-AC17-4CD9-B6FB-DF9F2650B081"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q115794-405D13BC-7446-4CA1-A9B6-3F35A81B2FE2"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q115794-E0A142B1-227A-4080-86C8-BA1BC870A453"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q115794-7206208A-0B1D-4A64-95DC-F85CE883A176"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q115794-8244d8a7-4fcd-e320-c78e-22f10b8e4211"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P7929","http://www.wikidata.org/entity/statement/Q115794-2F0AA593-A254-4C9D-BCE5-6628890E766A"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P8286","http://www.wikidata.org/entity/statement/Q115794-4A19E136-8A8F-42D1-95E1-DF75DC4F117E"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10843402"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q7658055"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q7658092"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q64514188"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q7658056"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q7658047"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q63985618"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q28494792"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q22248960"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q64513987"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q7658050"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q7658090"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q25991452"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q25991456"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q64513991"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P1559","Medhy Metella"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q44401"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P2067",99
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q469748"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P569",1992-07-17T00:00:00Z
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q116895770"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P7929","p=mehdy;n=metella"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P8286","133911"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P4391","http://www.wikidata.org/entity/statement/Q115794-8B234061-9E32-4AB2-82E9-15B6BCFC879A"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P4391","222381"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P4315","http://www.wikidata.org/entity/statement/Q115794-779ACA8E-2939-465F-A882-5D90C97E770D"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P4315","mehdy-metella"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/P3408","http://www.wikidata.org/entity/statement/Q115794-c5a19bfe-4f72-2593-6515-de87425041a6"
"http://www.wikidata.org/entity/Q115794","http://www.wikidata.org/prop/direct/P3408","1000706"
