"subject","predicate","object"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","ܠܫܢܐ ܡܢܕܪܝܢܝܐ"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Quan thoại"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","chino mandarín"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","મેન્ડેરિન ચાઇનિઝ"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Kimandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Mandarɛɛ kʊnʊŋ"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Basa Mandharin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Minandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","мандаринська мова"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","मंदारिन चीनी"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Mandarîn"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Забони чинӣ"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","mandarineg"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Bahaso Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","중국 관화"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","мандарински језик"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Kinų mandarinų kalba"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","الصينية المندرينية"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","國語"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","ম্যান্ডারিন চীনা ভাষা"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Hochchinesisch"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","chinu mandarín"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","cinezo mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","severočínské dialekty"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Yinaknan Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","मन्दारिन भाषा"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Idioma chinés mandarín"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Chinchay Han simi"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Fiteny sinoa mandarina"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","𐌺𐌹𐌸𐌹𐍃𐌺"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","மாண்டரின் மொழி"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","मन्डारिन चिनियाँ"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Tacinwat Tamandarant"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Mandairinis"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Mandarin Chinese"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","mandarín"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","mandarin çincəsi"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Koaⁿ-oē"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","官話"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Standertmandarynsk"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","паўночнакітайская мова"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","مینڈارِن چیٖنی زَبان"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","官话"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","mandariinkiinakielâ"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Cinés mandarèin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Mandarin Cheenese"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","官口"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","官话"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Wikang Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Mandarin Chinese"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","mandarinščina"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","官話"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","مینڈارن چینی"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Мандарин"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","mandarinski kineski"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","မန်ဒရင်း(ဘာသာစကား)"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","官話"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Língua mandarim"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","limba mandarină"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Mandarinski jezik"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Gjuha Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","മാൻഡറിൻ"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Lhéngua mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Chines mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Nordĉina dialektaro"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Nordchinesische Dialekte"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Tsieineeg Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Mandarin xitoy tili"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Yinaknan Mandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","മാൻഡറിൻ"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","mandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","lingua Sinensis"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","мандарински јазик"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","mandarin çincəsi"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","mandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","مینڈارن چینی"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","מנדרינית"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Basa Mandharin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","𐌺𐌹𐌸𐌹𐍃𐌺"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Μανδαρινικά κινέζικα"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","mandariinkiinakielâ"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","mandarín"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","mandarinščina"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","ম্যান্ডারিন চীনা ভাষা"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","mandarinski kineski"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","ภาษาจีนกลาง"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","języki mandaryńskie"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","官話"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","मँडेरिन भाषा"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Mandarin Chinese"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","паўночнакітайская мова"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Idioma chinés mandarín"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Gjuha Mandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Chinchay Han simi"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Kimandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","官话"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Mandarin Chadjinit"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","cinese mandarino"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Mandaryn"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Mandarinki"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","மாண்டரின் மொழி"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","severočínské dialekty"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","mandarí"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Mandarinski kineski"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Houkinäsisch"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Standertmandarynsk"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","հյուսիսային չինարեն"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","官话"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","मन्दारिन भाषा"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","मन्दारिनभाषा"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Hoochchinesisk"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","ܠܫܢܐ ܡܢܕܪܝܢܝܐ"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","الصينية المندرينية"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Bahsa Mandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Kinų mandarinų kalba"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","普通話"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Мандарин"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Mandarɛɛ kʊnʊŋ"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","língua mandarim"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","mandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Chines mandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","мандаринська мова"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Mandarîn"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Bahasa Mandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","mandarin txinera"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","國語"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","мандарински језик"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","مینڈارِن چیٖنی زَبان"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","ਮੈਂਡਾਰਿਨ ਚੀਨੀ"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Tsieineeg Mandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","mandarínčina"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Bujdunghva"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","mandariinihiina keel"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Cinés mandarèin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","mandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","mandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","مینڈارن چینی"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","mandarīnu valoda"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","mandariinikiina"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Basa Mandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","mandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","لماندارينية"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Koaⁿ-oē"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","chino mandarín"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Lhéngua mandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","mandarinspråk"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","زبان ماندارین"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","မန်ဒရင်း(ဘာသာစကား)"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Lenga putonghua"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","mannarinu"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","मंदारिन चीनी"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","limba mandarină"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Fiteny sinoa mandarina"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Nordĉina dialektaro"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Mandarin Chinese"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Nordchinesische Dialekte"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","севернокитайский язык"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","官話"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Mandarin Cheenese"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","паўночнакітайская мова"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Mandarin Chinese"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","中国官話"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","an Mhandairínis"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Mandairinis"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","官話"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","چینکی"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","cinezo mandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Lingua xinesa mandarinu"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","官话"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Quan thoại"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","ಮ್ಯಾಂಡರಿನ್ ಭಾಷೆ"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","官口"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Idioma shino mandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Língua mandarim"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","중국 관화"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","મેન્ડેરિન ચાઇનિઝ"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Mandarijn"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","官話"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","chinu mandarín"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Mandarinski jezik"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Insik a Mandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Lengua mandarinn-a"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Guăng-uâ"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","मन्दारिन भाषा"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Minandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Забони чинӣ"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Hochchinesisch"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","मन्डारिन चिनियाँ"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Tacinwat Tamandarant"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Mandarin xitoy tili"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","mandarineg"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Bahaso Mandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Ċiniż Mandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Мандарин кытай теле"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Wikang Mandarin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","官话"
"http://www.wikidata.org/entity/Q9192","http://schema.org/name","Mandarín"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q9192-28347695-6EAF-4069-94EC-8CA1A9036188"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q9192-D265870E-4CC0-4E7D-A459-51B92D6118DE"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P646","/m/03115z"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q9192-B403C311-5550-423C-950F-48539DC8C1A1"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q9192-dc36f707-4360-58a8-e74e-bae1f3ea76cb"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q9192-35A94DC8-B54C-45BD-AA10-5B27507DF805"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q9192-90C82BD3-ED61-4EA9-9AAA-C10013D0FD1F"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/06942870-n"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Guanhua%20swapped.svg"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q34770"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P691","ph903813"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P8814","06942870-n"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q9192-b03475a0-46fb-65b0-954c-000e979b6955"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8201"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q9192-DBB320AB-2641-478F-9F25-D5616A50A89B"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q9192-D1FBF369-E8DE-4BD4-A849-818D0525A2C7"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q9192-3DF06D76-C1D8-4B13-B3D9-43D48BB3E5E5"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q9192-3DD6EC9C-2D8D-4481-BF29-C7AC4A167375"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q9192-6F0CDE54-7BE4-4293-96D8-56B3840EF604"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q9192-2FE4163D-C1D2-4668-8B9D-D078501113ED"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q9192-34B38F52-BC9C-4B33-B78A-585E87C81F9F"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q928"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q334"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q921"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q833"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q865"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q9192-1a913fe3-48cd-ecd1-0e8d-0fbd75376bf6"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7850"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q9192-BEF847FB-C62B-431D-853B-6A5A71CE425B"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P1417","topic/Mandarin-language"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q9192-a2781945-4a42-aceb-411c-b34ade5afb01"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P1813","паўночнакітайская"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P4132","http://www.wikidata.org/entity/statement/Q9192-CB9004DF-3631-4E9F-9273-D541B7524C07"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P4132","http://www.wikidata.org/entity/statement/Q9192-AC706600-A564-43A0-BDEF-908730EE74AF"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P4132","http://www.wikidata.org/entity/Q7423311"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P4132","http://www.wikidata.org/entity/Q651641"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P4342","mandarin_-_dialekt"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P10369","http://www.wikidata.org/entity/statement/Q9192-45EAF9D1-B469-4967-AB11-E200E9978F78"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P1098","http://www.wikidata.org/entity/statement/Q9192-A06F58D9-7E1F-47B7-B94F-5D7875751320"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P1098","http://www.wikidata.org/entity/statement/Q9192-55ab73fd-4919-145e-708a-9c54979e2773"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P1251","http://www.wikidata.org/entity/statement/Q9192-6B373282-49E7-4B94-A853-7A16F7798206"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P1394","http://www.wikidata.org/entity/statement/Q9192-72E80624-DA4D-4969-9A32-BC87C38F4FA6"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P1396","http://www.wikidata.org/entity/statement/Q9192-15A8CC81-8503-4C63-A993-6BDFDD6FF1FE"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P1466","http://www.wikidata.org/entity/statement/Q9192-20647F19-18B8-4A98-B739-69746F36D8DE"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P1466","http://www.wikidata.org/entity/statement/Q9192-3981E396-07C7-40EC-A8EE-6FC2AAC3EFE3"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P1627","http://www.wikidata.org/entity/statement/Q9192-665FF2F3-1628-44DE-9877-2CE2A9F7C072"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P1846","http://www.wikidata.org/entity/statement/Q9192-A39C25BE-8A05-4C39-A796-DC1A28A23BA4"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P220","http://www.wikidata.org/entity/statement/q9192-027de88f-419b-d208-ccd3-5423eec64f6a"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9192-1cc50e73-4880-4f10-07fc-f35c502b4af1"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9192-010a1540-426d-59b3-1bec-a4ef7f76b474"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9192-11c62ca9-4163-44c4-6b8f-5f01596bcbd2"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9192-8866200a-4d57-4dd4-9933-8aae2c9794a1"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9192-8BA69027-9964-4463-B313-C4E022A0AAF6"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9192-7c174a64-4d85-5a6b-bd85-00f27bdea3c6"
