"subject","predicate","object"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Марракеш қаласы"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marakeš"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakesj"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","มาร์ราคิช"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Марракеш қаласы"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marakešas"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakess"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakesz"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Марокаш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","မာရကက်ရှ်မြို့"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Марракеш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Марракеш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","ਮਰਾਕਿਸ਼"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","מרקש"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marakeš"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","මරකෙෂ්"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Маракеш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","馬拉喀什"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Маракеш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","مارراكەش قالاسى"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Маракеш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marakeş"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakesch"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marakeş"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","ಮಾರಕೇಶ್"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","ماراکەش"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Mərrakeş"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Մարաքէշ"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Μαρακές"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","马拉喀什"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Маракеш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","மரராகேஷ்"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Murrakusy"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","马拉喀什"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","马拉喀什"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","ⵎⵕⵕⴰⴽⵛ"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marráquex"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakesch"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","マラケシュ"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","مراكش"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakesch"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","马拉喀什"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","ਮਰਾਕਿਸ਼"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Маракеш"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","మరాకేశ్"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","מאראקעש"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Merakeş (sûke)"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Merrakec"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakesz"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakex"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Маракеш"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakeş qalası"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","马拉喀什"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","馬拉喀什"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Mrrakc"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakesj"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marakeš"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marakešas"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","מרקש"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","मर्राकेशक मदिना"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","مارراكەش قالاسى"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrākeša"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","माराकेश"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","مراكش"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marakeš"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","ماراکەش"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","마라케시"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marokash"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Μαρακές"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakesch"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marakeş"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","مراکش"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Марракеш"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marakeş"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marakech"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrákes"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","მარაკეში"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrákeš"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","მარაქეში"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","มาร์ราคิช"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Марракеш қаласы"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","مراكش"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Марракеш қаласы"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","മരാക്കേഷ്"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Մարաքեշ"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","مراكش"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Марокаш"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","مراکش (شهر)"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","મારાકેશ"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","မာရကက်ရှ်မြို့"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Марракеш"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","مراکش شہر"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","馬拉喀什"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marràqueix"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Марракеш"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","මරකෙෂ්"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Маракеш"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","マラケシュ"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakeş qalası"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","马拉喀什"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Murrákuš"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marraquèsh"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Маракеш"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","马拉喀什"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Маракеш"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","ಮಾರಕೇಶ್"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakesj"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","মারাক্কেশ"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakess"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakesz"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Маракеш"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","மரராகேஷ்"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","馬拉喀什"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","馬拉喀什"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marakeš"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marakešos"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marakeş"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","मराकेश"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","ⵎⵕⵕⴰⴽⵛ"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","مارراكەش قالاسى"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","मर्राकेशको मदिना"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marakeŝo"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marakeş"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","ᱢᱟᱨᱨᱟᱠᱮᱥ"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marakeş"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakesch"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marakesh"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Марракеш қаласы"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marráquex"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Марракэш"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","مراكش"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Մարաքէշ"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Марракеш"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Mərrakeş"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakesch"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Марракеш"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Марракеш"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Марракеш"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","马拉喀什"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Marraquexe"
"http://www.wikidata.org/entity/Q101625","http://schema.org/name","Murrakusy"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q101625-5b286f94-4071-af6f-0b19-2c0f0877d4b9"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Marrakech%20map.png"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q101625-AA5B86FB-FA81-4EEE-88C4-4D8EB8D83CCD"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q101625-1a163ddc-40f3-d8ec-4b21-e4cbd833222e"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Grandes%20armoiries%20de%20la%20ville%20de%20Marrakech.svg"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q101625-bc9bf1bc-0556-4a88-ad55-6e5837a5173d"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q101625-F9D4B723-296F-476A-A30F-37637D8647B8"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P12385","marraqueix-0"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P1296","0040531"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q101625-129D44C5-887E-497B-A9B0-AB67419E57C1"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P646","/m/054rw"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q101625-9ae9547e-49b7-e58e-bba0-78a1cbabc11a"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q101625-c3cfe4aa-0aa3-4d65-b358-42ee60e2d69d"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q101625-c55ac110-4d57-45b2-f663-078f99e00479"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q101625-54A0D7FC-1249-446F-A99C-E7D35D495F9E"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q101625-348D5E06-B64E-4B99-BEC8-CD7D31A9DBCD"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q101625-bb999057-4ef3-ed39-69d2-49f663e39941"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q101625-BB2A2C9B-C82C-406E-AA18-6D800EFE3429"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q101625-949D9949-DA38-48B7-97F9-D3067EF66027"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q101625-9f90e4f4-46f9-51e8-2321-813eb299f273"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q101625-BF384D56-12D1-4063-9F53-8AFCFD6339C3"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q101625-EEA2BC20-1BB8-479D-A519-019072887B81"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/08992540-n"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Djemaa%20el%20Fna%2C%20evening.JPG"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q515"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q720077"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P691","ge129969"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P8814","08992540-n"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q101625-C9904225-07FF-4704-8506-8A6185DEA86A"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q2385"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q101625-b2ae7a78-49ab-5c72-5fad-d46d5fbc495b"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q101625-f214d44a-4b00-b324-3d88-32ad17453b53"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q101625-2fc4da97-4ebe-c980-25a0-431cf095ec2f"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q101625-38da1d33-4d12-02df-8038-a314689a83bb"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q101625-724958e8-452a-ef50-083e-09d33bb9c365"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q101625-8ba520bd-426a-2fa4-36fc-2b80bc8ec7e6"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q101625-458038be-440b-880b-338f-4edfc0a530dd"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q101625-446d9260-4e59-0d76-b9c9-296d1c97b07f"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q101625-D5C337FC-1842-4D62-9EAE-35899F7921C9"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q101625-f34432ee-479c-67f8-7f71-4f86a4a6e4fd"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q1028"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q101625-9722600A-8C3F-4B4A-B889-66B24B0B08A9"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P1417","place/Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q101625-BBADAA93-7B6A-4609-8CE3-D33E38FBBF2E"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P300","http://www.wikidata.org/entity/statement/Q101625-EEBCB2CF-A21F-493C-8B1E-F4FF87BE6D53"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P2326","-38833"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P300","MA-MAR"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P4342","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q101625-7be5dcf8-4b8b-40d5-dde0-d5956b5cd693"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Logo%20de%20Ville%20de%20Marrakech.png"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q101625-81dc8516-4107-d086-4a98-807450dcd999"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P571",1065-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q101625-27C61BA5-DB29-4980-850F-B971AFA03E2B"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P373","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","マラケシ旧市街"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Маракаш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Маракеш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marakesch"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","مراكش"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marraqeix"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marraquech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marraqueix"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","馬拉喀什老城區"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakexx"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marraquesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrākish"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakeš"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","马拉柯什"
