"subject","predicate","object"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q21779-198B3719-70A0-46C2-9F06-D8E25D60B40D"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P685","http://www.wikidata.org/entity/statement/Q21779-C55C3538-F9A8-4EE5-9FAE-73B5E901B948"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P815","http://www.wikidata.org/entity/statement/Q21779-CBBB29F8-9EE5-4004-B1F3-A26B85DB5477"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P830","http://www.wikidata.org/entity/statement/Q21779-7ee3789a-3fe1-462a-a9a3-93a1b31430c5"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q21779-A06F7BDC-9F73-4673-B9E1-D0C8E7B689D7"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P842","http://www.wikidata.org/entity/statement/Q21779-DB849825-D6E4-4E43-B38F-57E3D251F96D"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P846","http://www.wikidata.org/entity/statement/Q21779-7E9FF23F-56C5-429D-A346-334524571D7C"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q21779-272061FA-45E4-4E2F-B38F-800E1D992365"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P9157","http://www.wikidata.org/entity/statement/Q21779-907A49DF-F798-45E9-B4AC-7B8F603DB2B3"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300374888"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct-normalized/P3031","https://gd.eppo.int/taxon/1AQIO"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct-normalized/P5055","urn:lsid:irmng.org:taxname:12565"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2776735902"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct-normalized/P685","http://purl.uniprot.org/taxonomy/91883"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P1014","300374888"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q36602"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P10585","QG"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q24487359"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q2935471"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P1843","冬青目"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P225","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P2892","C1041299"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P3031","1AQIO"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P3151","71272"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P5055","12565"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P6366","2776735902"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P685","91883"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P815","835356"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P830","5748983"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P8408","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P842","183078"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P846","7226638"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8789192"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P9157","596120"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P1745","http://www.wikidata.org/entity/statement/Q21779-95C69F9B-8A15-463D-ACFA-3C2BDBF14E89"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P3105","http://www.wikidata.org/entity/statement/Q21779-D5E3F898-86DD-46B5-830A-7EF01242C827"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P3240","http://www.wikidata.org/entity/statement/Q21779-EBCC3243-F0F4-43D1-B79D-A161C67D3DF7"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P5984","http://www.wikidata.org/entity/statement/Q21779-4D324B1B-981F-4F88-BE11-97B901A8B5FA"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P7715","http://www.wikidata.org/entity/statement/Q21779-10C1C58B-E565-4FFD-AF6E-FBEC3180A8D7"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P960","http://www.wikidata.org/entity/statement/Q21779-B7344A61-D866-4176-AA0C-32B3C47740A9"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P9741","http://www.wikidata.org/entity/statement/Q21779-DB4E737E-43F6-4EF0-A8E7-6FEF5A397B69"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P1745","5"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P3105","102759"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P3240","NHMSYS0020824580"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P5984","215003"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P7715","wfo-9000000023"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P960","100000964"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P9741","65"
