"subject","predicate","object"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Hochlinfjellet.jpg"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q783953"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15239622"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5260616"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P691","ge329565"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P8814","08645989-n"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q189999-7aa3ee37-4232-d858-91c3-98cfdde49f7b"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q189999-e8eec6fc-4649-00ec-5ce6-97d5f03efa61"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q20"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P773","NQAQ"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q189999-E39902A7-66E3-4F20-A56A-48F099386FCB"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P1417","place/Queen-Maud-Land"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P4342","Dronning_Maud_Land"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q189999-cdd4502f-4f71-f32c-b51a-96de074e3570"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q154423"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q189999-9BBB8DBA-D7C0-4572-B589-DCC6DF92A6E8"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P373","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","דרונינג מוד לנד"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Norges Antarktisterritorium"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Королевы Мод Земля"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Dronning Maudland"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Terre de la Reine Maude"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","ドローニングモードランド"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Antártica Noruega"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Dronning mauds øy"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Antártida Noruega"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","クイーン・モード・ランド"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Queen Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Tanah Ratu Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","DML"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Queen Maud land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","سرزمین ملکه ماود"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Terra regina Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","毛德王后地"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Antaruega"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Lando de Reĝino Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Terre de la Reine Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Drottning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Territorio Noruego Antartico"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Țara Reginei Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Territorio Noruego Antára Noruego"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Ţara Reginei Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Drottning Mauds land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Queen Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Queen Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","سرزمین شهبانو مود"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Dronning Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Antartica Noruega"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Terra di regina Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Koningin Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Dronning Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Antartida Noruega"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Maudarland"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Terre della regina Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Antáruega"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Drotning Maudarland"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Territorio Antartico Noruego"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Dronning Mauds Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Queen Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","أرض كوين مود"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Queen Maudland"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Kraliçe Maud Toprakları"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","ดินแดนควีนมอด"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#altLabel","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q189999-D71089F0-95F9-455E-8783-3D00B423BD61"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q189999-20ACCF0E-A389-419E-86FA-FC633099BB67"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q189999-6FEC02E2-037E-4C65-ADAB-8E086022CE0F"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P1336","http://www.wikidata.org/entity/statement/Q189999-8b199212-445a-a44c-e40b-0a4c8dce22af"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q189999-996C4DBE-F05F-4E05-A984-0213F4E1C14C"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q189999-D52272ED-0225-4CB4-86A9-0C2720AF88AD"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q189999-D3B84BE3-E194-43F1-A1FC-E3991C723D15"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q189999-06CF745C-656F-45E8-85C5-73EE3F560297"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q189999-005FFE54-EDFB-46D0-B0B2-D6D8A930DA0B"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q189999-2A160E16-9761-4B25-BAB4-9550C34AEBB8"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q189999-E898EB3E-FE13-43C7-AB7B-74E547631E52"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q189999-3ce5112a-45ac-3b05-e4e4-a4905ed578a4"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P297","http://www.wikidata.org/entity/statement/Q189999-d3a132e1-49ce-a341-1718-a93a99462ea2"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P297","http://www.wikidata.org/entity/statement/Q189999-327350f5-4c94-0156-cb85-b44e3c494807"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P298","http://www.wikidata.org/entity/statement/Q189999-3b667f85-4397-04cb-a10b-360b6708844e"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P299","http://www.wikidata.org/entity/statement/Q189999-b6dce949-465a-f816-b96c-78a8fb33031b"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/q189999-16CB4D8E-D5D0-4A4E-AAD9-5B8F25294EB8"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P3230","http://www.wikidata.org/entity/statement/Q189999-4B336347-4966-4C17-9E2A-0DE3DF07C7E3"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P38","http://www.wikidata.org/entity/statement/Q189999-7792dfe8-4ce1-4d88-65e6-fd0ea18a9f35"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q189999-88a3f928-4dba-9986-e7ce-a8646bfc3134"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q189999-33358F6D-D9CD-43FE-9131-1A12E0C2B2EF"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q189999-3729C972-B7F1-4890-9C0E-9F0263A2D742"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q189999-92B81799-64B9-452A-9CC4-918079BD0CD9"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q189999-6e68e949-457b-2701-9be0-c57554a6073d"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q189999-df11adbe-e8a2-48a7-9162-e56cee5ec3f5"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P804","http://www.wikidata.org/entity/statement/q189999-3d62de81-4f21-875d-133e-43d49cf9e512"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q189999-DF91C10E-808F-4231-961D-4E01A91F457E"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q189999-C3F34B2C-D953-48C1-BED5-43F8E3ACC333"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q2548172"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6623778/"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/1112129"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/134765552"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4393524-2"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p508108"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n90685158"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i82330"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P11012","Q2548172"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P12086","Koningin_Maudland"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q21590062"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P1336","http://www.wikidata.org/entity/Q20"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P1566","6623778"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P1667","1112129"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P2046",2500000
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P214","134765552"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P227","4393524-2"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P2347","508108"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P244","n90685158"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P2924","2098991"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P298","ATN"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P299","216"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q51"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P3230","11776"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P38","http://www.wikidata.org/entity/Q132643"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Flag%20of%20Norway%2C%20state.svg"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P5063","i82330"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P5573","42926"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P625","POINT(12 -72.5)"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P7305","3927733"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84093088"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P804","12255"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P8189","987007567400905171"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7004543"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P773","http://www.wikidata.org/entity/statement/Q189999-c21325a0-491f-ad30-fe39-7652666bb156"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P5391","http://www.wikidata.org/entity/statement/Q189999-7474B9A6-9081-4AD7-A7A7-32C9551312AD"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P5391","ca4ed267-9d11-5157-bb0d-71e9469c6660"
