"subject","predicate","object"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Civitatum Foederatarum civitas"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Ştat"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Steat ny Steatyn Unnaneysit"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","estado di Estadonan Uni di Merka"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","state of the United States"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","АҚШ әкімшілік бөлінуі"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Eyaletê Dewletanê Amerikayê Yewbiyayeyan"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","jimbo la Marekani"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","state of the United States"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Stadoù ar Stadoù-Unanet"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Deelstate van die Verenigde State van Amerika"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","তিলপারাষ্ট্রর রাজ্যহানি"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","АБШ-ны административ бёлюнюую"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Amerihká ovttastuvvan stáhtaid oassestáhta"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","ولاية الولايات المتحدة"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Ameriketako Estatu Batuetako estatu"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Ovtâstum staatâi uásistaatâ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","آمریکای ایالتون"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","stato dei Stati Unii"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","U.S. state"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","штат ЗША"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","иёлатҳои ИМА"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","ئەمەریکا ویلایەت"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Savezne države Sjedinjenih Američkih Država"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Àwọn Ìpínlẹ̀ Orílẹ̀-èdè Amẹ́ríkà"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","delstat i USA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","estat american‎"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","יו. עס. שטאט"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","ਅਮਰੀਕੀ ਰਾਜ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Штат"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","negara bagian di Amerika Serikat"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Nā mokuʻāina o ʻAmelika Hui"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","अमेरिका राज्यस्य संयुक्त राज्य"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","штат США"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Faritany Amerikana"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","รัฐของสหรัฐ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","савезна држава САД"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","delstat i USA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","JAV valstėjės"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","štát USA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","আমেৰিকা যুক্তৰাষ্ট্ৰৰ ৰাজ্যসমূহ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","ایالات آمریکا"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Buundesstoat fon do Fereende Stoaten"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","stato del Statos Unite de America"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","staat van de Verenigde Staten"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Ètats des Ètats-Unis d’Amèrica"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","ଯୁକ୍ତରାଷ୍ଟ୍ର ଆମେରିକାର ରାଜ୍ୟ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","美国个州"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Yhdysvaltain osavaltio"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","jihar Tarayyar Amurika"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","osariik"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Negara wagian Amérika Serikat"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","savezna država Sjedinjenih Američkih Država"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Shtat (AQSh)"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","estado dos Estados Unidos"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Istadu federadu de Istados Unidos d'Amèrica"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","ܐܬܪܘܬܐ ܕܐܬܪܘܬܐ ܡܚܝܕܐ ܕܐܡܪܝܩܐ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","মার্কিন যুক্তরাষ্ট্রের অঙ্গরাজ্য"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","美國州份"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","美國州份"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Bundesstaat vo de Vereinigte Staate"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","tiểu bang Hoa Kỳ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","dewleta DYAyê"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Estado ng Estados Unidos"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","美国州份"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Fylki Bandaríkjanna"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","stan USA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","美国州份"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","stát USA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Estado de los Estados Unidos"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","zvezna država Združenih držav Amerike"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Америкын Ушымы Штатвлӓн штатвлӓжӹ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Estado (Tinipong Bansa)"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ合衆国の州"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Couh Meijgoz"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","संयुक्त राज्य अमेरिका के राज्य"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","stát sna Stáit Aontaithe"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","अमेरिकेची राज्ये"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","ABD'nin eyaletleri"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","talaith yn yr Unol Daleithiau"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","ⴰⵡⴰⵏⴽ ⵏ ⵉⵡⵓⵏⴰⴽ ⵉⵎⵓⵏⵏ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","ولايه امريكانيه"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Stac de i Stac Unii d'America"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","mergu'e vipygu'e"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","ಅಮೇರಿಕ ಸಂಯುಕ್ತ ಸಂಸ್ಥಾನದ ಪ್ರದೇಶ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","zwjazkowy stat Zjednoćenych statow"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Ameriikk õhttõõvvâmvaaʹldi vueʹssvaldia"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","ASV štats"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","آمریکا ایالتلری"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Stati di Usa"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikaanske steaten"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","ߞߊ߬ߝߏ߫ ߘߍ߬ߣߍ߲ ߞߊ߬ߝߏ ߘߏ߫"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Savezne države Sjedinjenih Američkih Država"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","штат ЗША"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","అమెరికా లోని రాష్ట్రం"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Bundesstaat der Vereinigten Staaten"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","U.S. state"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","מדינות ארצות הברית"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","U.S. state"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","πολιτεία των Ηνωμένες Πολιτείες"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Bundesstaat"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","estat dels Estats Units"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","ააშ-იშ ადმინისტრაციული დორთუალა"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","sztat we Zjydnoczůnych Sztatach"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Stato federato degli Stati Uniti d'America"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","အမေရိကန်ပြည်ထောင်စု၏ ပြည်နယ်များ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","state o the Unitit States"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","ஐக்கிய அமெரிக்காவின் அரசியல் பிரிவுகள்"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","state of the United States"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Organización territorial d'os Estatos Unitos"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","Estados de los Estados Unidos"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","statu federale di i Stati Uniti d'America"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","امریکہ کی ریاستیں"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#prefLabel","JAV valstijos"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","État des États-Unis"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","美国州份"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","アメリカ合衆国の州"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Stati di Usa"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Faritany Amerikana"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","estado dos Estados Unidos"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","АҚШ әкімшілік бөлінуі"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Америкын Ушымы Штатвлӓн штатвлӓжӹ"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","sztat we Zjydnoczůnych Sztatach"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Bundesstaat vo de Vereinigte Staate"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","รัฐของสหรัฐ"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","штат ЗША"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","delstat i USA"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","staat van de Verenigde Staten"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","jimbo la Marekani"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","JAV valstijos"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","АПШ штачĕсем"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Bundesstaat"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","zvezna država Združenih držav Amerike"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Deelstate van die Verenigde State van Amerika"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","АКШ административ бүленеше"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","ԱՄՆ-ի նահանգ"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","ABD'nin eyaletleri"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","estat dels Estats Units"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Ètats des Ètats-Unis d’Amèrica"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Nā mokuʻāina o ʻAmelika Hui"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","dewleta DYAyê"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Stac de i Stac Unii d'America"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","state of the United States"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Negara wagian Amérika Serikat"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","stát USA"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","zwjazkowy stat Zjednoćenych statow"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","πολιτεία των Ηνωμένες Πολιτείες"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","ಅಮೇರಿಕ ಸಂಯುಕ್ತ ಸಂಸ್ಥಾನದ ಪ್ರದೇಶ"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Estaos d'Estaos Xuníos"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","stan USA"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Estado ti Estados Unidos"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Amerihká ovttastuvvan stáhtaid oassestáhta"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","сојузна држава во САД"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","state of the United States"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Stato federato degli Stati Uniti d'America"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","ولايه امريكانيه"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Organización territorial d'os Estatos Unitos"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Stoaten van de Verênigde Stoaten"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Couh Meijgoz"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","امریکہ کی ریاستیں"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","آمریکای ایالتون"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","talaith yn yr Unol Daleithiau"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","štát USA"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Savezne države Sjedinjenih Američkih Država"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","ئەمەریکا ویلایەت"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","امریکا دیاں ریاستاں"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","מדינות ארצות הברית"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","আমেৰিকা যুক্তৰাষ্ট্ৰৰ ৰাজ্যসমূহ"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Liste de federali states del USA"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","АҠШ штаты"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Rīce þāra Geānlǣhtra Rīca American"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","মার্কিন যুক্তরাষ্ট্রের অঙ্গরাজ্য"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Steat ny Steatyn Unnaneysit"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","అమెరికా లోని రాష్ట్రం"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Bundesstaat der Vereinigten Staaten"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Bí-kok ê hêng-chèng-khu"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","美国州份"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","savezna država Sjedinjenih Američkih Država"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Amerikaanske steaten"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","delstat i USA"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","ஐக்கிய அமெரிக்காவின் அரசியல் பிரிவுகள்"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Estados de los Estados Unidos"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","美國州份"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","U.S. state"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","美國州份"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","estado di Estadonan Uni di Merka"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","美国州份"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","stát sna Stáit Aontaithe"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","美国州份"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Shtat (AQSh)"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","иёлатҳои ИМА"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","estado dos Estados Unidos"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","state o the Unitit States"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","ⴰⵡⴰⵏⴽ ⵏ ⵉⵡⵓⵏⴰⴽ ⵉⵎⵓⵏⵏ"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","АБШ-ны административ бёлюнюую"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","အမေရိကန်ပြည်ထောင်စု၏ ပြည်နယ်များ"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","estado dos Estados Unidos"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","ASV štats"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","აშშ-ის შტატი"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Ştat"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","штат ЗША"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","stat al SUA"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","штат США"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","штат США"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","JAV valstėjės"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Àwọn Ìpínlẹ̀ Orílẹ̀-èdè Amẹ́ríkà"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Bundesstaat der Vereinigten Staaten"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","미국의 주"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","estat american‎"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Stadoù ar Stadoù-Unanet"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","staotn van Amerika"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Negeri di Amerika Syarikat"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","ܐܬܪܘܬܐ ܕܐܬܪܘܬܐ ܡܚܝܕܐ ܕܐܡܪܝܩܐ"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","state of the United States"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","U.S. state"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","dewleta DYAyê"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Ovtâstum staatâi uásistaatâ"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","ააშ-იშ ადმინისტრაციული დორთუალა"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Ameriikk õhttõõvvâmvaaʹldi vueʹssvaldia"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","negara bagian di Amerika Serikat"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","अमेरिकेची राज्ये"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","jihar Tarayyar Amurika"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Estado ng Estados Unidos"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","subŝtato de Usono"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Штат"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","ਅਮਰੀਕੀ ਰਾਜ"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Estado de los Estados Unidos"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","ولاية الولايات المتحدة"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Fylki Bandaríkjanna"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Estado (Tinipong Bansa)"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","آمریکا ایالتلری"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","ߞߊ߬ߝߏ߫ ߘߍ߬ߣߍ߲ ߞߊ߬ߝߏ ߘߏ߫"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","USA:s delstater"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","ایالات آمریکا"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Buundesstoat fon do Fereende Stoaten"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Civitatum Foederatarum civitas"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Savezne države Sjedinjenih Američkih Država"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","יו. עס. שטאט"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Eyaletê Dewletanê Amerikayê Yewbiyayeyan"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","statu federale di i Stati Uniti d'America"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Yhdysvaltain osavaltio"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","ଯୁକ୍ତରାଷ୍ଟ୍ର ଆମେରିକାର ରାଜ୍ୟ"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Ameriketako Estatu Batuetako estatu"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","USA-tagállam"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","osariik"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","美国个州"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","তিলপারাষ্ট্রর রাজ্যহানি"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","delstat i USA"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","stato dei Stati Unii"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Щатите в САЩ"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","अमेरिका राज्यस्य संयुक्त राज्य"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Dhaptar negara bagéan Amérika Sarékat miturut tanggal mlebu Union"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","tiểu bang Hoa Kỳ"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","mergu'e vipygu'e"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","美國州份"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","US-Bundsstaat"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","संयुक्त राज्य अमेरिका के राज्य"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","美國州份"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Shtetet Federale të Amerikës"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","美国州份"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","美國州份"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","U.S. state"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Штаты США"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","савезна држава САД"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","stato del Statos Unite de America"
"http://www.wikidata.org/entity/Q35657","http://schema.org/name","Istadu federadu de Istados Unidos d'Amèrica"
