"subject","predicate","object"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#altLabel","Ozlem Tureci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#altLabel","Tureci O."
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#altLabel","Ö Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/q92379963-871f634e-4bc6-881b-b90e-cf1e65c03606"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q92379963-05d63541-d3eb-4254-99b6-22674b7d8b7b"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q92379963-1e353cc3-4ca0-786e-c797-55afe17f3c5a"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q92379963-31AE6CBF-C81A-4C4D-BCA4-8593A19584D0"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q92379963-cf8401d8-4c1f-3660-0a93-a3be0ab5ea2c"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q92379963-70be9c14-4146-9fe3-72e6-b8aae52cd69b"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P1284","http://www.wikidata.org/entity/statement/Q92379963-63835cda-4750-b01c-24de-bac053fde2c2"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q92379963-DE9B1572-6FD5-4985-A8F8-91C0B6FA4D5C"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q92379963-a58079a3-4562-471a-3fd2-384535e12f13"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q92379963-b1a5658e-4b3b-ad51-1f64-160fa86b7dc9"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q92379963-073122a0-5aae-4798-92d3-20718a83952a"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q92379963-455bbf54-4c80-a2c8-3acf-240194a59a08"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q92379963-59FE786A-681F-4C98-BFA0-94913FBDAB74"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q92379963-c2d936f6-4aae-2efb-b640-48e610d569ae"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q92379963-3bad9973-41a0-0d95-abd0-ed0dba78f886"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q92379963-00FBB40C-9657-4401-BF86-17DE517B91D6"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q92379963-75307FD7-D4A2-44D9-A03A-72114FB76C05"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q92379963-FF33866D-292D-4194-A517-A33FCBEF4675"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q92379963-a2e46a0d-4926-cd59-cae5-d78b1c16b912"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P2456","http://www.wikidata.org/entity/statement/Q92379963-B9CA93BE-553D-4306-987B-A8BF1DE7891D"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q92379963-8ac5cfe2-4e56-0ef6-e9de-3d48f64420af"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P2604","http://www.wikidata.org/entity/statement/Q92379963-76a195c6-4a19-1eaf-2492-b95927f272da"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q92379963-94fdb1d1-4ef1-2cdd-78b2-37ef3b07a341"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q92379963-c39feffd-41ea-2766-7311-a6684ccc2927"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P3846","http://www.wikidata.org/entity/statement/Q92379963-787b26a9-401a-fe11-00b6-d059c317d7ae"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q92379963-f7efff25-4dfd-9866-32a9-42212b9fad28"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q92379963-7dd8c715-4546-44a2-b227-2d4e43d7e22d"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q92379963-719AFFAE-FD29-4740-933A-47B2088A3333"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q92379963-841D6310-759E-4459-B6C9-0CA29F61DD45"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q92379963-2F1D1027-0661-47EA-93FE-E75E8EDCA7D9"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q92379963-EED443D1-5E9C-4073-B00E-7284ACC2489C"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q92379963-b6ed3eb5-48f3-b2b8-c0b3-cc37c6692fa7"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/q92379963-658ddacb-4c01-311a-b1e9-399f34557ab1"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q92379963-b11e489d-4bae-49ce-c290-d9b577322f34"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/q92379963-998e9ee0-4a86-58bd-bd63-a6ba1539b4b1"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q92379963-353643AD-1CE9-4944-BF37-5FDEB8966737"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q92379963-4CA7572D-B5A6-4CF1-A58E-C5407E2F3462"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/35af20a0-5088-4e26-b79d-429606cf0b1e#id"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/26157882708760440195"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1202558704"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2021183689"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct-normalized/P2456","https://dblp.org/pid/32/9936.rdf"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q885134"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P1005","1820641"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q39631"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q131524"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q12119633"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q30256699"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P1284","00000032236"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q116813845"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q256"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P1559","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P1617","35af20a0-5088-4e26-b79d-429606cf0b1e"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q704608"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q3167"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P214","26157882708760440195"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P227","1202558704"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P244","n2021183689"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P2456","32/9936"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q2505089"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P2604","6566585"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P345","nm12398713"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P3846","87097938364146"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q28004591"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q5096837"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P396","RAVV699777"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q543804"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P569",1967-03-06T00:00:00Z
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q2560738"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q700758"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P7293","9811793248005606"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q104099131"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P7859","lccn-n2021183689"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P8168","Q885134"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P8189","987010983742205171"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q92379963-C40E20AA-742D-4173-87F6-6F9816A0B3AF"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-0623-1497"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P496","0000-0002-0623-1497"
