"subject","predicate","object"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q1229025-a313b6f4-4761-db8d-c6f3-a26a9d479574"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q1229025-c5478e1f-4370-e078-cd3d-0731d4930329"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1229025-d0783401-41dc-d965-9b7c-386b0706c962"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1229025-9adb7f73-42fd-2432-c707-f6f5e5113292"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1229025-81feb3ad-4507-b7e0-e867-1da49ab11a09"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1229025-7D3721AC-658F-4B45-A8ED-E504D8528BB7"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1229025-BF020B36-1B97-4D39-86C4-148330FEB163"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1229025-A599A348-4457-4FFC-9863-E87D50563A88"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1229025-A69C6250-82F3-4818-BE5A-73FE62A5B09F"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1229025-c1bae241-4b0c-6ee1-6c6c-3eedf8f78ad1"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1229025-bb6a5fa0-436a-d99c-e13e-0b00b79c2963"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1229025-fd36edeb-42ab-4258-e606-775621185a4f"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1229025-2cc17698-4778-089f-0131-a0009d274554"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1229025-179F8911-6535-4B3B-9417-2DCB6E5D13B0"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1229025-0ebfa2ce-4a20-adab-bc96-80099bf95af6"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1229025-12287215-4f04-2b3d-85e6-c51eb20e31b4"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1229025-534b8ec7-4d87-b743-895d-dd7f43d61b65"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1229025-46442800-45e0-b5cc-b357-17e237f4e74b"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1229025-2e3e98b1-4152-11d5-8b79-321e9f125685"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1229025-2e94b06d-42dd-0683-d157-8be27d4452ae"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q1229025-BAFB1FFE-7724-441F-9FCF-A93AE78C61D7"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1229025-BD66D63D-F7BE-4530-B359-DBAAD90C5F92"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q1229025-fbe6235b-abed-4e6c-9245-d6c73fb5f6ce"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1229025-6c90259b-4cc7-7e00-b3f6-e2833ea26911"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q1229025-6B45916D-9B6C-40D7-A749-FDE529C89E72"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300025745"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh99001381"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/relators/tyg"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/2384"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P1014","300025745"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q354034"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P244","sh99001381"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P2521","طابعة حروفة"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P2521","typografka"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P2521","tipografa"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P2521","tipógrafa"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P2521","tipografino"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P2521","tipógrafa"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P2521","tipògrafa"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P2521","tipógrafa"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P2521","typographe"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P2521","Typografin"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P2521","tipógrafa"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P2521","typografka"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P2521","типографка"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P2521","tipografinja"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P2521","tipografă"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P2521","typografe"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P2521","Typographin"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P4801","relators/tyg"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P8189","987007561311405171"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P8519","2384"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6877632"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P9223","d0f3d75e-ba03-4c3a-8255-b3310d4c2e1e"
