"subject","predicate","object"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbien och Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia og Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Sèrbia e Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","सर्बिया आणि माँटेनिग्रो"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbien an Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Srbija kap O͘-soaⁿ"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","संघीय गणतन्त्र युगोस्लाभिया"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia dan Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia dan Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbja u Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia da Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbiya va Chernogoriya"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbie an Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Sérbíà àti Montenégrò"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Sèrbia e Montenegru"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia e Montenegru"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","सर्बिया व मोन्टेनेग्रो"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Servië en Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Σερβία και Μαυροβούνιο"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia e Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia e Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Сэрбія і Чарнагорыя"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia and Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia a Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","ประเทศเซอร์เบียและมอนเตเนโกร"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","세르비아 몬테네그로"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Srbsko a Čierna Hora"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","संघीय गणतन्त्र युगोस्लाभिया"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Сербия но Черногория"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serwië en Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Сербия и Черногория"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","União Estatal da Sérvia e Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Сербия және Черногория"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Srbija i Crna Gora"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Servje en Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Σερβία και Μαυροβούνιο"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbia y Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbja u Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Yn Serb as Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbia và Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Srbija kap O͘-soaⁿ"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbiya va Chernogoriya"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbia and Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Szerbia és Montenegró"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Sérbíà àti Montenégrò"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Sèrbia i Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbia și Muntenegru"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbi ha Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","塞爾維亞和黑山"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Servië en Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","செர்பியாவும் மொண்டெனேகுரோவும்"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","塞尔维亚和黑山"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","سربیا و مونٹینیگرو"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Sırbistan-Karadağ"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Sèrbia e Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","塞尔维亚与蒙特内哥罗"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","塞爾維亞與蒙特內哥羅"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbien och Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","ਸਰਬਿਆ ਅਤੇ ਮੋਂਟੇਨੀਗਰੋ"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbien an Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbistan û Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","სერბეთი და ჩერნოგორია"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbia og Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbistan û Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","صربستان و مونته‌نگرو"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Серби æмæ Черногори"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Сэрбія і Чарнагорыя"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbie an Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbia dan Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Сербія і Чорногорія"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbía og Svartfjallaland"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","सर्बिया व मोन्टेनेग्रो"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Sèrbia e Montenegru"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbia dan Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","صربیستان و مونته‌نقرو"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","صربيا والجبل الأسود"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbia da Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Сербия һәм Каратау"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbija un Melnkalne"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbia e Montenegru"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbia e Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbie-et-Monténégro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Сърбия и Черна гора"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","সার্বিয়া ও মন্টিনিগ্রো"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbia e Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbie-Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","सर्बिया और मोण्टेनेग्रो"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Konfederata Serbia dhe Mali i Zi"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbia at Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Сербия и Чорна Гора"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Srbija in Črna gora"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbia at Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","União Estatal da Sérvia e Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbia a Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Srbija i Crna Gora"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Серби ба Монтенегро"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Srbija i Crna Gora"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbiya və Monteneqro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbia y Montenegru"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbia y Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbija ir Juodkalnija"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Србија и Црна Гора"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Srbsko a Černá Hora"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Србија и Црна Гора"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbia og Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","סרביה ומונטנגרו"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","सर्बिया आणि माँटेनिग्रो"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","सर्बिया औ मोंटेनीग्रो"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","塞尔维亚搭黑山"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Servië-Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbia já Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Servië-Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbia ja Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","塞爾維亞與蒙特內哥羅"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbien og Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbia ja Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbiska a Čorna Hora"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","塞爾維亞和黑山"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbia na Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbien a Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","صربستون و مونته‌نگرو"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","セルビア・モンテネグロ"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","صربستان او مونتينېګرو"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Sèrbie-et-Montènègro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Сербія і Чарнагорыя"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbio kaj Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbien und Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbien un Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","An tSeirbia agus Montainéagró"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Сербия һәм Черногория"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbia e Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbia ja Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbia e Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbia i Czarnogóra"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Սերբիա և Չեռնոգորիա"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","Serbia eta Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/name","صربيا و مونتنيجرو"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q37024-022C5E87-CB63-402D-9D65-26506B7EF453"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Serbia%20and%20Montenegro.svg"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q37024-4887EFE1-8E96-4637-A3B3-18618085DDF8"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q37024-11D64A3E-6FF1-4665-9BF3-2DD4D1462B0B"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Coat%20of%20arms%20of%20Serbia%20and%20Montenegro.svg"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q37024-A588B5E1-2038-43D7-99D6-B507AC6F76EC"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P646","/m/06swt"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q37024-bffebfcf-452f-2619-95b9-ec6e5521d05c"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q37024-989bc161-4bcb-7a52-8af5-f7ea513fd2ae"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P6262","serbia:Serbia_and_Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P6262","yugoslavia:Serbia_and_Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q37024-16a53ec3-4b46-9023-d6cd-d4bfd6f0015f"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q37024-EB9B6451-C7DE-4B71-B306-18A1AB05088D"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q37024-20ff2f1e-4242-fa32-f106-113f56fa3359"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q37024-C38D2FD3-E770-4354-BC10-3DDA871E86BC"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/08834088-n"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3024240"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P691","ge250499"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P8814","08834088-n"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q37024-8c2420da-48bf-0615-017d-eab1433c760f"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q37024"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P773","CSXX"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q37024-3F145166-01F6-49EF-8C57-42B37E61AFF9"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P1417","place/Serbia-and-Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q37024-7A6FCC46-04AD-459A-8997-0EC0CC26CBFA"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q8748"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q37024-d1911332-4fbf-93c4-07d5-950ca52a94e7"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q37024-d94b08a5-4978-7360-e4c7-d746de72a36b"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q37024-50559283-9052-4902-B90D-AB55472E2386"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q236"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q403"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P576",2006-06-04T00:00:00Z
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P4342","Serbia_og_Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q37024-AD9B9ADE-99DA-4427-AFF3-2AEA22C96E68"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P571",2003-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q37024-16E21DB6-C511-4B49-A18C-03CCFD90C58D"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P373","Serbia and Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","SiCG"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","SiCG"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","جمهورية يوغسلافيا الاتحادية"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","სერბეთი და მონტენეგრო"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Státní společenství Srbsko a Černá Hora"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Srbija kap O͘-soaⁿ Kok-ka Cho͘-ha̍p"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","塞爾維亞與黑山"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Srbija kap O·-soaⁿ"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbien Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","塞爾維亞與蒙特內格羅"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","СіЧ"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Savezna Republika Jugoslavija"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","სერბია-მონტენეგრო"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","FRSiCz"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","BR Jugoslawien"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbia & Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Sérvia-Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbia-Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Skupnost Srbije in Črne gore"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Comunautat d'Estats Serbia e Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","संघीय गणतन्त्र युगोस्लाभिया"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Sérvia-Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbia-Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","塞爾維亞和黑山"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","เซอร์เบียและมอนเตเนโกร"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Sambandslýðveldið Júgóslavía"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbia şi Muntenegru"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Restjugoslawien"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","塞尔维亚和黑山"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Третья Югославия"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Србија и Црна Гора"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbien/Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbia-Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbujo kaj Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Србија и Црна Гора"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Србија и Црна Гора"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbien-Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbia si Muntenegru"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbia-Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbia and Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Союз Сербии и Черногории"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Gweriniaeth Ffederal Iwgoslafia"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","塞黑"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Yugoslavia"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Државна заједница Србија и Црна Гора"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Unió de Sèrbia i Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Државна заједница Србије и Црне Горе"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Ish Konfederata Serbia dhe Mali i Zi"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Szerbia-Montenegró"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbia and Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","SCG"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbia-Muntenegru"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbia-Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbia and Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbien + Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Сербия и Монтенегро"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbia and Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbien & Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","صربيا و الجبل الأسود"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Szerbia és Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbie-Monténégro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Servië en Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbijas un Melnkalnes Savienība"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Uniunea statală a Serbiei şi Muntengrului"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","האיחוד המדיני של סרביה ומונטנגרו"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Servie en Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbia-Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","صربستان و مونتنگرو"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Uniunea Statală a Serbiei şi Muntenegrului"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Холбооны Бүгд Найрамдах Югослав Улс"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Konfederationen Serbien och Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","СЦГ"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","मॉन्टीनीग्रो"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","State Union of Serbia and Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Rest-Jugoslawien"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Uni Negara Serbia dan Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","सर्बिया और मोंटेनीग्रो"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Sırbistan ve Karadağ"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbien-Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Związek Serbii i Czarnogóry"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Repubblika Federali tal-Jugożlavja"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Državna skupnost Srbije in Črne gore"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","СиЦГ"
