"subject","predicate","object"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P535-339b8e46-4f9e-4e55-3ab7-f0721bce99c1"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P535-9f0be7c7-4e24-d29f-291a-b79aa9f9f012"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P535-f449ea40-41ac-eacd-3375-27eabc5a9afb"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q505270"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q352999"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q3044"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P2910","http://www.wikidata.org/entity/statement/P535-31594dfe-4191-3e83-3d3d-a3b4f5e893dc"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P535-1A7AC0FD-DB02-4EC7-8BB1-A6D618AA0B3A"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P535-6d2d83a5-49ff-2687-e43c-6c1bb555dbbc"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P535-8a4322c6-4d99-4b4c-0da0-8d4b71c7e74b"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P535-d7b42dd5-4aa7-a3e3-6cfd-fe0db8ae8a75"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P535-c51ffb22-4007-f732-eb69-88786bc221f5"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P2910","http://commons.wikimedia.org/wiki/Special:FilePath/Find-a-Grave%20mask%20icon.svg"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q45484922"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62589320"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q56249073"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19595382"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P535-b94e64ba-4008-d376-df1b-9766b6268224"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P1896","https://www.findagrave.com/"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P535-0c15b506-4f2a-1d1e-4def-be79c75f1101"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P2264","865"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/P535-49c4e38c-493d-6c6c-27ea-1acee6b1f379"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P1813","Findagrave"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P535-04652c0e-4b61-c71a-05cb-0b49c4be6f08"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P1793","[1-9]\d*"
"http://www.wikidata.org/entity/P535","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P535"
"http://www.wikidata.org/entity/P535","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P535"
"http://www.wikidata.org/entity/P535","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P535"
"http://www.wikidata.org/entity/P535","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P535"
"http://www.wikidata.org/entity/P535","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P535"
"http://www.wikidata.org/entity/P535","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P535"
"http://www.wikidata.org/entity/P535","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P535"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","FaG ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","Find-A-Grave-Personen-ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","Find a Grave-minnesmerke-ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","memorial IDーFind A Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","ID Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","Find A Grave person ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","Find a Grave 인물 ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","Find a Grave 무덤 ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","FaGID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","GRid"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","Find a Grave идентификатор"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","Findagrave ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","FaG ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","số mả Find A Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","Find a Grave (bedd)"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","FaG ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","Findagrave ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","FaG"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","ファインド・ア・グレイヴ追悼ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","ID de Findagrave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","מזהה מצא קבר"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","minnesmerke-ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","Файнд э Грейв"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","Find A Grave grave ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","FaG kimliği"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","Findagrave ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","ID FaG"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","số người Find A Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","Findagrave ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","FaG ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","số mồ Find A Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","GRid"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","Find A Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","FaG"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","ID de persona en Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","FaGID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","Find A Grave memorial ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","FaGID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","Find a Grave особа"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","FaG-identificatiecode voor graf"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#altLabel","Grave Finder"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P535-f8aec1da-458f-22e9-483b-c155f371c2c8"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P535-4dc8ab09-4acc-4470-f180-c2f12e0362fd"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P535-afb86787-419b-8453-d610-5a261b53e09f"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P535-1b80f300-422b-8ea9-530a-806061b15403"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P4354","https://www.findagrave.com/memorial/search?memorialid=$1"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P4876",210000000
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q19817878"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P2667","http://www.wikidata.org/entity/statement/P535-3033dfd6-47fd-324a-06d8-81a1aba93997"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P2667","http://www.wikidata.org/entity/Q6203793"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P535-81248318-41c8-a244-03f7-bb84dd7e4cb7"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873886"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P535-555426b0-4d60-94c2-bbdf-ee7a274d634e"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q63056"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P10787","http://www.wikidata.org/entity/statement/P535-b14cf9e4-44e0-09dc-8656-c121123e6338"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P10787","P985"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P535-a3281650-4afc-6eed-0f87-47ee3939da02"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P535-886a1627-4262-b8f1-df97-beb856440205"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P535-915fca28-4c2e-2153-556d-f09c87776498"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P535-5fb92abd-4c9e-2fb7-965d-8a9a2abc7634"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P535-448191ab-431e-b1fa-f13a-63785446865d"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P535-53c186e5-4d1b-c850-ee0c-49414af10998"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P535-1b43a3e6-4731-66c5-a415-05ecabe3c322"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P535-29343a99-49f5-ba05-8058-b6b3acf601da"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P535-04cebc0d-4c25-d954-491b-a1ad50cc8195"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P535-70190ee3-4ea3-d7ee-6aca-bd04ed9a0711"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P1630","https://www.findagrave.com/memorial/$1"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:\w+\.)?findagrave\.com\/memorial\/([1-9]\d*)(?:$|[\/#\?])"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P535-48C8F98E-B626-423B-8E3B-F5A4D139E3FF"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P535-6a08eeb3-416a-e71c-7edd-e76c28fc138a"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P535-5e04b7d3-4fb2-58c1-01e6-07f8a6630bcc"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P535-a1fd8297-473f-a151-15b2-d7f8d1311a29"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P535-D735A201-576E-4CDD-8544-B04E507588B4"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P535-FED8BC65-87D8-475D-95A4-8D0592C2051A"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P535-C90ABC9F-3091-43A3-8E6D-36DC4E423025"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P535-B2C375CE-6400-4387-A151-64FB997BD341"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P535-126EECFE-EBB9-4E9A-B533-2DA5B8C53042"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P535-15E409D5-3A0C-4FB9-BDCA-40E1F053A8CD"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P535-0EC314D1-7DDF-448E-AAC6-73F30F1D8DF5"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P535-AF4AA1C7-5AFA-4F3C-8BB2-1FCB7BFE0454"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P535-26DB23A9-F300-4BC0-96EA-D66843E10471"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P535-B86D89A4-52BA-4B94-BC7D-8A0C54FBE5A3"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P3713","http://www.wikidata.org/entity/statement/P535-0B4DEF01-475E-488D-86DC-911BB7CEB024"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P3734","http://www.wikidata.org/entity/statement/P535-B231AB8F-BCC7-4820-8758-4028D848F98F"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510851"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q30797911"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/7#P535"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P3713","http://www.wikidata.org/entity/Q24690618"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P3734","http://www.wikidata.org/entity/Q28653681"
"http://www.wikidata.org/entity/P535","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P3709","http://www.wikidata.org/entity/statement/P535-6c5ee11b-4ddd-bf8d-ced8-4ecf380280a1"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P3709","http://www.wikidata.org/entity/Q24690623"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P535-679BB76E-D8B7-40E2-8E52-6CC4B9EB78DD"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q63056"
