"subject","predicate","object"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","podpomenka od"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","podklasa dlŏ"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","subcategoria di"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","nadtřída"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","alt kümesidir"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","Unterklasse von"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","Ënnerklass vu(n)"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","generalizacija"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","kishi klası"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","падкляса ад"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","apakšklase"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","Sehemu ya"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","подкласс от"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","subclass of"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","subclase de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","poklasis"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","رجه"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","subclasse de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","yaɣ sheli"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","subclass of"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","ենթակատեգորիա"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","субкласс"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","subcless o"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","subclasse de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","улкласс"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","iskevrennad eus"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","გიმენკლასი"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","subkelas dari"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","نوع تحتاني"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","сынып тармағы"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","gullá čuovvovaš kategoriijai"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","lábee"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","ንኡስ ክፍል"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","є пудкласов"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","oñemohendahápe"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","alaluokka kohteelle"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","subklase iti"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","ქვეკლასი"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","다음의 하위 개념임"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","юуны дэд бүлэг болох"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","যার উপশ্রেণী"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","subklas saka"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","underklass till"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","אונטערקלאס פון"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","subklasse van"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","zana-tsokajy"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","је подкласа од"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","zersahifai"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","صنف فرعى من"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","underklasse av"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","sosclassa de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","fo-aicme de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","menä monıñ assıynıfı"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","аклассеиҵа"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","supkategoria di"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","undirbólkur av"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","sottoclasse di"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","бухара класс"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","абагульняецца"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","sotoclase de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","Rêza bınên"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","حِصہٕ"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","上位クラス"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","dio klase"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","зерсинф аз"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","sous-classe de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","ಉಪವರ್ಗೊ"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","لقی"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","को उपसमूह"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","దీనియొక్క ఉపతరగతి"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","mille alamklass"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","上級分類"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","उपवर्गोऽस्य -"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","ಉಪವರ್ಗ"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","менә моның ассыйныфы"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","tafa"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","ಉಪವರ್ಗೊ"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","نوع تحتاني"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","దీనియొక్క ఉపతరగతి"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","Ünnerklass vun"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","alt kümesidir"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","underklasse av"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","যার উপশ্রেণী"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","poklasis"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","apakšklase"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","ഇതിന്റെ ഉപവിഭാഗം"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","subcategoria di"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","underklasse til"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","undirflokkur af"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","iskevrennad eus"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","subclass of"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","подклас на"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","၏ အောက်တွင်ရှိသော နယ်ပယ်"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","Ички классы"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","กลุ่มย่อยของ"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","subclase de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","subclasse de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","subclass of"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","زیرردۀ"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","generalizacija"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","dio klase"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","поткласа на"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","תת-קבוצה של"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","上位クラス"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","को उपसमूह"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","бухара класс"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","subcless o"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","上級分類"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","alaluokka kohteelle"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","उपवर्गोऽस्य -"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","ꠔꠟꠞ"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","رجه"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","صنف فرعي من"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","subclasse de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","podpomenka od"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","上級分類"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","Rêza bınên"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","subkelas"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","subkelas dari"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","podklasa dlŏ"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","上级分类"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","Untaklassn vo"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","subklase iti"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","subklas saka"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","جو سب ڪلاس"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","上级分类"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","є підкласом"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","subklasse van"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","خاصیت کا اعلیٰ درجہ"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","ذیلی"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","zersahifai"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","lábee"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","gullá čuovvovaš kategoriijai"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","sosclassa de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","سوبکلس"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","څنګزنې وېشنيزې"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","supkategoria di"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","sottoclasse di"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","yaɣ sheli"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","sotoclase de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","ଏହାର ମୁଖ୍ୟଶ୍ରେଣୀ"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","генерализација"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","ka ici posiparik"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","નો પેટા-પ્રકાર"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","Ënnerklass vu(n)"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","ay uri ng"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","fo-aicme de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","зерсаҳифа аз"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","menä monıñ assıynıfı"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","sous-classe de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","இதன் துணைவகை"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","kooll kategoriaaʹje"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","ქვეკლასი"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","clàs ad"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","менә моның ассыйныфы"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","oñemohendahápe"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","...ning kichik sinfi"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","alt sinfidir"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","alosztálya ennek"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","zana-tsokajy"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","kulá čuávuváá luokan"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","underklass till"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","sub dari"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","mille alamklass"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","subaro de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","ਜ਼ੈਲੀ"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","underklasse av"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","падкляса ад"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","subclase de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","подкласс от"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","subclass of"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","undirbólkur av"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","isddosbarth o'r canlynol"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","subclase de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","adu-smil n"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","isch e Unterklass vo"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","subclasse de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","isklass a"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","subclass of"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","ߦߌߟߡߊߓߏߟߏ߲"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","ենթակատեգորիա"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","субкласс"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","subclasse de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","𑂍𑂵 𑂇𑂣𑂫𑂩𑂹𑂏"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","podklasa dla"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","上級分類"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","subclasă a"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","上級分類"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","улкласс"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","podrjadownja wot"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","صنف فرعى من"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","उपवर्ग"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","上级分类"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","сынып тармағы"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","є пудкласов"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","podklasa od"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","上级分类"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","जिसका उपवर्ग है"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","юуны дэд бүлэг болох"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","subclás de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","გიმენკლასი"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","subklas van"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","對上一級叫"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","上级分类"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","אונטערקלאס פון"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","je podklasa od"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","је подкласа од"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","subkelas saking"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","nënklasë e"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","ንኡስ ክፍል"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","obere ụdị nke"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","Unterklasse von"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","subklasse fan"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","다음의 하위 개념임"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","lo se klesi"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","subklaso di"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","honen azpiklasea"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","حِصہٕ"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","je podtriedou"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","sot-cllâssa de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","Ƙaramin ɓangare na"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","là tập hợp con của"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","لقی"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","es en Ongerjropp vun"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","аклассеиҵа"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","onerklas faan"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","абагульняецца"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","onderklasse van"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","supercategoria"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","υποκλάση του"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","suclase de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","sottoklassi ta'"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","fo-sheòrsa de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","зерсинф аз"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","nadtřída"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","suttaclassi di"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","Sehemu ya"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2004/02/skos/core#prefLabel","kishi klası"
"http://www.wikidata.org/entity/P279","http://schema.org/name","сынып тармағы"
"http://www.wikidata.org/entity/P279","http://schema.org/name","上級分類"
"http://www.wikidata.org/entity/P279","http://schema.org/name","ഇതിന്റെ ഉപവിഭാഗം"
"http://www.wikidata.org/entity/P279","http://schema.org/name","є пудкласов"
"http://www.wikidata.org/entity/P279","http://schema.org/name","上級分類"
"http://www.wikidata.org/entity/P279","http://schema.org/name","אונטערקלאס פון"
"http://www.wikidata.org/entity/P279","http://schema.org/name","юуны дэд бүлэг болох"
"http://www.wikidata.org/entity/P279","http://schema.org/name","上级分类"
"http://www.wikidata.org/entity/P279","http://schema.org/name","fo-aicme de"
"http://www.wikidata.org/entity/P279","http://schema.org/name","subclass of"
"http://www.wikidata.org/entity/P279","http://schema.org/name","څنګزنې وېشنيزې"
"http://www.wikidata.org/entity/P279","http://schema.org/name","جو سب ڪلاس"
"http://www.wikidata.org/entity/P279","http://schema.org/name","υποκλάση του"
"http://www.wikidata.org/entity/P279","http://schema.org/name","上级分类"
"http://www.wikidata.org/entity/P279","http://schema.org/name","subclase de"
"http://www.wikidata.org/entity/P279","http://schema.org/name","對上一級叫"
"http://www.wikidata.org/entity/P279","http://schema.org/name","Sehemu ya"
"http://www.wikidata.org/entity/P279","http://schema.org/name","је подкласа од"
"http://www.wikidata.org/entity/P279","http://schema.org/name","subclasse de"
"http://www.wikidata.org/entity/P279","http://schema.org/name","خاصیت کا اعلیٰ درجہ"
"http://www.wikidata.org/entity/P279","http://schema.org/name","上级分类"
"http://www.wikidata.org/entity/P279","http://schema.org/name","subclass of"
"http://www.wikidata.org/entity/P279","http://schema.org/name","ذیلی"
"http://www.wikidata.org/entity/P279","http://schema.org/name","صنف فرعى من"
"http://www.wikidata.org/entity/P279","http://schema.org/name","กลุ่มย่อยของ"
"http://www.wikidata.org/entity/P279","http://schema.org/name","رجه"
"http://www.wikidata.org/entity/P279","http://schema.org/name","subcless o"
"http://www.wikidata.org/entity/P279","http://schema.org/name","аклассеиҵа"
"http://www.wikidata.org/entity/P279","http://schema.org/name","subclasse de"
"http://www.wikidata.org/entity/P279","http://schema.org/name","Ünnerklass vun"
"http://www.wikidata.org/entity/P279","http://schema.org/name","абагульняецца"
"http://www.wikidata.org/entity/P279","http://schema.org/name","subkelas dari"
"http://www.wikidata.org/entity/P279","http://schema.org/name","Untaklassn vo"
"http://www.wikidata.org/entity/P279","http://schema.org/name","...ning kichik sinfi"
"http://www.wikidata.org/entity/P279","http://schema.org/name","subklase iti"
"http://www.wikidata.org/entity/P279","http://schema.org/name","kooll kategoriaaʹje"
"http://www.wikidata.org/entity/P279","http://schema.org/name","subklas saka"
"http://www.wikidata.org/entity/P279","http://schema.org/name","oñemohendahápe"
"http://www.wikidata.org/entity/P279","http://schema.org/name","зерсинф аз"
"http://www.wikidata.org/entity/P279","http://schema.org/name","ka ici posiparik"
"http://www.wikidata.org/entity/P279","http://schema.org/name","subklasse van"
"http://www.wikidata.org/entity/P279","http://schema.org/name","لقی"
"http://www.wikidata.org/entity/P279","http://schema.org/name","다음의 하위 개념임"
"http://www.wikidata.org/entity/P279","http://schema.org/name","kulá čuávuváá luokan"
"http://www.wikidata.org/entity/P279","http://schema.org/name","ਜ਼ੈਲੀ"
