"subject","predicate","object"
"http://www.wikidata.org/entity/P171","http://schema.org/name","takson induk"
"http://www.wikidata.org/entity/P171","http://schema.org/name","پۆلێنکردنی باوان"
"http://www.wikidata.org/entity/P171","http://schema.org/name","ზედა დონის ტაქსონი"
"http://www.wikidata.org/entity/P171","http://schema.org/name","parens"
"http://www.wikidata.org/entity/P171","http://schema.org/name","nästa högre taxon"
"http://www.wikidata.org/entity/P171","http://schema.org/name","التصنيفه العاليه"
"http://www.wikidata.org/entity/P171","http://schema.org/name","taxon superior inmediato"
"http://www.wikidata.org/entity/P171","http://schema.org/name","бацькоўскі таксон"
"http://www.wikidata.org/entity/P171","http://schema.org/name","상위 분류군"
"http://www.wikidata.org/entity/P171","http://schema.org/name","taxón inmediatamente superior"
"http://www.wikidata.org/entity/P171","http://schema.org/name","nadřazený taxon"
"http://www.wikidata.org/entity/P171","http://schema.org/name","đơn vị phân loại mẹ"
"http://www.wikidata.org/entity/P171","http://schema.org/name","táxon imediatamente superior"
"http://www.wikidata.org/entity/P171","http://schema.org/name","parent taxon"
"http://www.wikidata.org/entity/P171","http://schema.org/name","közvetlenül fölé rendelt taxon"
"http://www.wikidata.org/entity/P171","http://schema.org/name","nadređeni takson"
"http://www.wikidata.org/entity/P171","http://schema.org/name","tàxon superior immediat"
"http://www.wikidata.org/entity/P171","http://schema.org/name","parent taxon"
"http://www.wikidata.org/entity/P171","http://schema.org/name","ਉੱਮਚ ਟੈਕਸਨ"
"http://www.wikidata.org/entity/P171","http://schema.org/name","taxon di livello superiore"
"http://www.wikidata.org/entity/P171","http://schema.org/name","yuxarı takson"
"http://www.wikidata.org/entity/P171","http://schema.org/name","父級分類單元"
"http://www.wikidata.org/entity/P171","http://schema.org/name","ülemtakson"
"http://www.wikidata.org/entity/P171","http://schema.org/name","родитељски таксон"
"http://www.wikidata.org/entity/P171","http://schema.org/name","iwwergeuerdenten Taxon"
"http://www.wikidata.org/entity/P171","http://schema.org/name","takson superior"
"http://www.wikidata.org/entity/P171","http://schema.org/name","父級分類單元"
"http://www.wikidata.org/entity/P171","http://schema.org/name","اﻷصنوفة العليا"
"http://www.wikidata.org/entity/P171","http://schema.org/name","nākamais augstākais taksons"
"http://www.wikidata.org/entity/P171","http://schema.org/name","上位タクソン"
"http://www.wikidata.org/entity/P171","http://schema.org/name","moedertaxon"
"http://www.wikidata.org/entity/P171","http://schema.org/name","taxon supiriuri"
"http://www.wikidata.org/entity/P171","http://schema.org/name","ana takson"
"http://www.wikidata.org/entity/P171","http://schema.org/name","матичен таксон"
"http://www.wikidata.org/entity/P171","http://schema.org/name","ближайший таксон уровнем выше"
"http://www.wikidata.org/entity/P171","http://schema.org/name","máthairthacsón"
"http://www.wikidata.org/entity/P171","http://schema.org/name","rhiant-dacson"
"http://www.wikidata.org/entity/P171","http://schema.org/name","Lamba Zuliya"
"http://www.wikidata.org/entity/P171","http://schema.org/name","taxon superior"
"http://www.wikidata.org/entity/P171","http://schema.org/name","югарырак таксон"
"http://www.wikidata.org/entity/P171","http://schema.org/name","पालक वर्ग"
"http://www.wikidata.org/entity/P171","http://schema.org/name","батьківський таксон"
"http://www.wikidata.org/entity/P171","http://schema.org/name","таксони наздиктарини болоӣ"
"http://www.wikidata.org/entity/P171","http://schema.org/name","foreldertakson"
"http://www.wikidata.org/entity/P171","http://schema.org/name","nagannak a takson"
"http://www.wikidata.org/entity/P171","http://schema.org/name","huuger takson"
"http://www.wikidata.org/entity/P171","http://schema.org/name","父级分类单元"
"http://www.wikidata.org/entity/P171","http://schema.org/name","tàxon xenidori"
"http://www.wikidata.org/entity/P171","http://schema.org/name","parent taxon"
"http://www.wikidata.org/entity/P171","http://schema.org/name","父级分类单元"
"http://www.wikidata.org/entity/P171","http://schema.org/name","প্রধান শ্রেণীবিন্যাস"
"http://www.wikidata.org/entity/P171","http://schema.org/name","آبائی نسل"
"http://www.wikidata.org/entity/P171","http://schema.org/name","parent taxon"
"http://www.wikidata.org/entity/P171","http://schema.org/name","takson uheloc'h"
"http://www.wikidata.org/entity/P171","http://schema.org/name","父級分類單元"
"http://www.wikidata.org/entity/P171","http://schema.org/name","ߛߌߓߟߏߡߊ ߓߐߛߎ߲"
"http://www.wikidata.org/entity/P171","http://schema.org/name","פאטער טאקסאן"
"http://www.wikidata.org/entity/P171","http://schema.org/name","родителски таксон"
"http://www.wikidata.org/entity/P171","http://schema.org/name","തൊട്ട് മുകളിലെ വർഗ്ഗീകരണ വിഭാഗം"
"http://www.wikidata.org/entity/P171","http://schema.org/name","osa taksonia"
"http://www.wikidata.org/entity/P171","http://schema.org/name","roditeljski takson"
"http://www.wikidata.org/entity/P171","http://schema.org/name","takson induk"
"http://www.wikidata.org/entity/P171","http://schema.org/name","taxon supérieur"
"http://www.wikidata.org/entity/P171","http://schema.org/name","မိခင် တက်ဆွန်"
"http://www.wikidata.org/entity/P171","http://schema.org/name","nærmeste højere takson"
"http://www.wikidata.org/entity/P171","http://schema.org/name","pàrant an tacsoin"
"http://www.wikidata.org/entity/P171","http://schema.org/name","roditeljski takson"
"http://www.wikidata.org/entity/P171","http://schema.org/name","taxón superior inmediato"
"http://www.wikidata.org/entity/P171","http://schema.org/name","ჟილენი დონეშ ტაქსონი"
"http://www.wikidata.org/entity/P171","http://schema.org/name","takson induak"
"http://www.wikidata.org/entity/P171","http://schema.org/name","taxon superior immediate"
"http://www.wikidata.org/entity/P171","http://schema.org/name","उच्च कर"
"http://www.wikidata.org/entity/P171","http://schema.org/name","harajin iyaye"
"http://www.wikidata.org/entity/P171","http://schema.org/name","ibergordnet Taxon"
"http://www.wikidata.org/entity/P171","http://schema.org/name","γονική ταξινομική βαθμίδα"
"http://www.wikidata.org/entity/P171","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P171"
"http://www.wikidata.org/entity/P171","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P171"
"http://www.wikidata.org/entity/P171","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P171"
"http://www.wikidata.org/entity/P171","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P171"
"http://www.wikidata.org/entity/P171","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P171"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P171-8E0EE9C6-E94B-416C-BF3B-4C2390B8198C"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P171-776DD6EB-F210-4491-81CD-1EB6F93DE16E"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P171-2F75566D-43B8-440B-B84C-14BE58265AB2"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P171-1A4EF48B-F39E-4DE6-B3D9-7F1C3BD791B8"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q28437"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1151561"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q278567"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q15978631"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P171-a57abee9-4cda-cfcf-7eba-c0ef8988f7f0"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P171-8f7fa303-4589-954d-6ae6-f967be93c4f0"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P171-8bd4f9b1-4a52-cb35-eeaf-7c3199567c24"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q108566342"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22988603"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18609040"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P171-9abe1918-40d2-849b-c311-6c221d09411a"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/P171","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P171"
"http://www.wikidata.org/entity/P171","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P171"
"http://www.wikidata.org/entity/P171","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P171"
"http://www.wikidata.org/entity/P171","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P171"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P171-b301bc64-42a3-8eee-2e4f-97575eb13e4d"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/direct/P1628","http://bioschemas.org/parentTaxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","taxon superiore"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","taxon parent"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","taxón padre"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","таксон-родитель"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","felsőbb szintű taxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","categoria taxonómica imediatamente superior"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","ближайший вышележащий таксон"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","طبقه نیای همخون"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","undergruppe av"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","pare taxonòmic"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","szülő taxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","ebeveyn takson"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","上位分類群"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","taxon pai"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","nærmeste overgruppe"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","taxón padre"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","táxon superior"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","aukštesnis taksonas"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","მასქერი ტაქსონი"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","taxón inmediatamente superior"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","ߛߌߓߟߏߡߊ ߓߐߛߎ߲"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","родителски таксон"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","unità tassonomica superiore"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","по-горен таксон"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","taxon părinte"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","უახოლაში ჟილენი დონეშ ტაქსონი"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","Lamba Zuliya"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","上位分類"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","taxon inmediatamente superior"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","táxon superior"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","أصنوفة أعلى"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","taxon suverior"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","親分類"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","felsőbbrendű taxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","higher taxon"
"http://www.wikidata.org/entity/P171","http://www.w3.org/2004/02/skos/core#altLabel","categoria taxonómica imediatamente superior"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/P1647","http://www.wikidata.org/entity/statement/P171-6fb788c6-4e81-8398-3a1a-68f8b98a8943"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P171-f1033d5e-4bdc-a609-4c87-f4c53d411d72"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P171-79580067-7A32-4C5D-9A2B-8A36BD62F83C"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P171-DDA765E3-6917-4F60-8623-B484EC552BA5"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P171-08317C40-0BD3-463A-81E9-798A7E70BF82"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P171-677bb522-4093-d9ec-32ec-81dccef05e1f"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P171-E7A06BB4-D721-45CA-B3C7-5C6AC8217C52"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P171-C82382CE-5C1A-4591-83AB-3C06C54906A2"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/P7087","http://www.wikidata.org/entity/statement/P171-2f1adf2e-4a51-0f3e-94d7-cf05f3ab3897"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/direct/P1647","http://www.wikidata.org/entity/P279"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q27968952"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/2#P171"
"http://www.wikidata.org/entity/P171","http://www.wikidata.org/prop/direct/P7087","http://www.wikidata.org/entity/Q65964608"
"http://www.wikidata.org/entity/P171","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseItem"
