"subject","predicate","object"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#altLabel","Kautokeino kommune"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#altLabel","Guovdageaidnu-Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#altLabel","Каутокейно"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#altLabel","Guovdageaidnu"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#altLabel","Koutokeino"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#altLabel","комуна Каутокейно"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#altLabel","Kuovdâkiäinu kieldâ"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#altLabel","Kautokeino kommune"
"http://www.wikidata.org/entity/Q6459","http://www.w3.org/2004/02/skos/core#altLabel","Guovdageaidnu"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q6459-95a8960c-7f83-4f40-9668-51cd560c67d3"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q6459-F42A7266-B30E-4C78-A35A-4793D1C3DB23"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q6459-D1CA4BFF-144F-4F56-A38C-D32429617999"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q6459-9b5d0127-e0e2-4171-a7f8-faca8fdff0a5"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q6459-9e75eae5-493d-59d5-6861-0e78bdb875d4"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q6459-9DEF2CB4-E00E-4669-BBA0-3D27084A1937"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q6459-CEBBFC2E-82EE-40FA-B0A8-4EAE94F683CF"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q6459-103DC50B-3EB7-4293-8D39-FB6F9CB142CA"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q6459-fc3c64a6-4b6c-d6fd-9265-8e38f45cfbb5"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q6459-c7069bed-49e4-65f2-4e62-3c12ce5a1bb8"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q6459-09217669-84BF-48C1-A6A5-CCA9D429056B"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q6459-B6D6B2FD-B7D1-4623-9FE6-83C6F1CB9C85"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q6459-A1A4A79F-38BA-41D1-9F05-911C90EBAC1D"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q6459-4834AE75-E970-4DD6-B54D-2F23BD576156"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q6459-C931553A-900A-4C27-8B6F-56EA659DA2B1"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q6459-97b87964-4e24-4726-c386-2c3b6504f446"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q6459-841922ac-4ebd-c263-5eb0-33aa04f50b14"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q6459-72ef7c1e-4353-8050-cc06-6f171f33eb2f"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q6459-32F1742C-B352-4E22-966B-A23D7B11854B"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q6459-3B217996-4257-44A7-A9CC-AB2A1496DADE"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q6459-3D0C036D-4C6B-4477-A85D-1D17196B5668"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q6459-3DEED529-ADD0-4767-BB0F-B1EFC6140CAA"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q6459-40C54738-02A1-421E-82AF-8DD05B987746"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q6459-2354E9A2-1C53-484C-B928-D14C1A8CDF93"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q6459-18DD3A69-93C3-48E4-AC89-F191E14AADE3"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q6459-1C00C1BE-B480-49DB-81F6-C36B1681F690"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q6459-8215FA64-066F-4C4B-A8BA-BB9A96B58157"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q6459-69FC14C9-392E-4EA0-91F2-0AF97AB4D712"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q6459-6A1E9410-D8CE-4A98-9B80-3B5C2F288B1E"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q6459-6C6CA08C-488E-4E27-9606-5D30F57B1939"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q6459-734D2F46-FEDA-43DD-B0E4-F8C3BFEC525C"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q6459-59260914-C293-4E17-A605-A2D3FFC5A8DF"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q6459-5B0CC235-2B81-4255-8F4D-7C8DD9C1538F"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q6459-6306BFA2-0796-43D3-8420-A6E28BA5D793"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q6459-65667D1F-85DE-4E62-82FE-508D12E9FFFC"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q6459-6755ED96-E9DA-4D0E-80C7-13D0479646DD"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q6459-42042ECD-E388-4440-AFF6-C881F966BAB9"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q6459-45D19B24-807D-4A74-82F6-214EB06830AF"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q6459-E3F05C71-E835-4496-8F9D-C956CDCB2D13"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q6459-F54379D5-4B1F-479E-AFE3-1CD8D06B4F45"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q6459-FEF91B8E-797C-4E57-A977-02CF7F5A0216"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q6459-C12CBEDB-8E40-46CF-B5B4-BB6438684F1C"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q6459-C33E9AB9-B260-48E4-834B-47276DFA7066"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q6459-B3D992F3-1649-4CD6-B421-88F61784D978"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q6459-6A0FCAD6-55D8-4629-9140-5C0B4324FBB6"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q6459-39D90A88-CC51-4024-BCE0-ABCDB8A65064"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q6459-8C80DF47-52D7-4A56-9338-575322637955"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q6459-2fa86f7c-44b1-469a-2a4e-4dad4abd4977"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q6459-319AD44E-2ABB-4EC5-A3EC-737A4988A5B5"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q6459-9C69B495-3A1E-4E2E-8167-D534FE73378C"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q6459-2be3738a-44b4-fe07-2bb9-460f3213c104"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P37","http://www.wikidata.org/entity/statement/Q6459-350bc3b5-4be3-8db7-a9b4-12b4b9d6995a"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P37","http://www.wikidata.org/entity/statement/Q6459-a05cb788-4141-d648-a7e1-d87b84b588bf"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q6459-c9439805-4688-b686-a2ee-d023ed6de27b"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q6459-29e4971e-4987-3254-0d14-784986b777c9"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q6459-AC087AAB-EB49-42D7-8146-63F057FA7D52"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q6459-0D310379-BAD6-4AC6-84B4-80152742DA76"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q6459-419A6763-AF6B-460E-85BA-E44C1406B5C7"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q6459-CA5A9586-46D2-46DB-8661-3274F615CBA7"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q6459-17C96B44-07D8-44A1-BAAB-04685EB7A744"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q6459-FF3A7A95-0752-4003-92F9-6911CBF8592C"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q6459-F3D85F6C-ADBA-4FBA-BE71-A61E67D5B11E"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q6459-54144b32-4897-6db9-1c84-3b50ccd9ae3d"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q6459-e6bed88e-4be4-c2f2-0f67-5628ea5baf05"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q6459-A6D4B93E-6942-4821-B86F-C8D33385B242"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q6459-BE97CA40-1E70-49A7-9647-B322F71E130F"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P6520","http://www.wikidata.org/entity/statement/Q6459-202935fc-4fd4-680b-b29a-f7cae2ea542c"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q6459-a0c41654-4291-6706-86aa-96d635a14736"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q6459-310E0662-B654-4FB7-B6CB-C1FBC7DFFE61"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q6459-189AD2BF-9DFE-4791-9740-1E700B2F4AF9"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q6459-39958f2f-9458-45d1-9219-bd8a68aac24f"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q6459-0DEA6EC5-70BC-4955-8AE8-3C08569C8D24"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q6459-FBE334C5-31FA-46DC-831C-B7FCF2A99211"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P9318","http://www.wikidata.org/entity/statement/Q6459-d0755e04-4999-78bd-0ecd-96df7ab8d11a"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q6459-1FC75002-C766-460C-BDB2-1A5314ABA0C0"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q6459-9A0288C9-6074-420C-8ED1-47524308543C"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q6459-40CD4B0C-B485-4894-98FB-3B324C2A519A"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q6459-79629D44-1AC4-4F83-876A-E68C15A3CDD5"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/779327/"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/140804244"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4073336-1"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p105676"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12002222s#about"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/406657"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/74fbed86-f493-4a55-9921-b5370f5185d9"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P1082",2847
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q50632"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q65718044"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q24800431"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P1549","guavdageaidnulaš"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P1549","kautokeinoværing"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P1549","kautokeinoværing"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P1566","779327"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P1705","Guovdageainnu suohkan"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q8738319"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q2174"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P2044",319
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P2046",9707.35
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P214","140804244"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P227","4073336-1"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P2347","105676"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q5138461"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P268","12002222s"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P3417","Kautokeino"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q2653806"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P37","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P37","http://www.wikidata.org/entity/Q33947"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P402","406657"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Kautokeino%20flag.png"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6655"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q1825"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q488959"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q494059"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q6535"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q755702"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q984861"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P6","http://www.wikidata.org/entity/Q11974031"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P625","POINT(23.04148 69.01151)"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P6520","Kautokeino_kommune"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P6766","1159297043"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P7471","40095"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P7859","lccn-n86082742"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84056648"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P856","https://www.guovdageainnu.suohkan.no/"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8571399"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P9318","guovdageainnu-suohkan"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Kautokeino%20Wikivoyage%20Banner.jpg"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P982","74fbed86-f493-4a55-9921-b5370f5185d9"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P9957","92644"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P9957","55091"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q6459-B96FD254-6D66-4D96-B85A-5C492BA089C8"
"http://www.wikidata.org/entity/Q6459","http://www.wikidata.org/prop/direct/P2427","grid.458220.9"
