"subject","predicate","object"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q320168-C93E875D-FDD3-4E75-9A08-FA6B88511B5A"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q320168-29DF6229-93F3-4552-A391-9287327D09A8"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q320168-80C36C9B-53DC-448D-9552-1390A0FFC278"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q320168-4c8b4243-4bf5-35d7-8a41-dfd7c36f812e"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q320168-A3B95F1E-F8CB-4E3A-8A90-DB11AF5B2FFF"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q320168-7DF6034D-8465-4B58-AD05-D32BA9DBF460"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q320168-AA5ED654-DA5E-4318-B2BF-D31C653ABCFF"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q320168-EA0EFB46-FF72-4AE8-8445-7F27FF0206D6"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q320168-E2329715-C0A6-45E1-B556-60B9E63CCB3A"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P3241","http://www.wikidata.org/entity/statement/Q320168-E8507120-02F4-45B2-9B3F-3C4DD643CD77"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q320168-25BE88BB-1BBC-421B-B52D-BB37FEBFB075"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q320168-95da07ac-f691-4ca4-af09-dd0de622f492"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q320168-f67429f3-468a-fa93-e8fc-ccc37baeba9f"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P5002","http://www.wikidata.org/entity/statement/Q320168-cd865890-4e21-14d7-c57b-38eeb7adb78e"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q320168-584EBD45-E8CE-49D4-BCB4-E2C3456B1B43"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q320168-9ECCC05D-4733-4342-BFEF-A4393FF67308"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q320168-087EF8A9-6A9A-470E-ADC0-7C017E546799"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q320168-6D738E28-6589-4671-8404-7383B0C292D2"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q320168-13C8DD8E-A72E-47A1-B186-1F3A297AA5A4"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q320168-04E1D2EE-B4E9-40BB-AB0A-BA70C9C8393C"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q320168-5A8CEB8A-86CB-495C-8FC3-BDA07EFE7063"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q320168-F376C70A-05D1-43A6-8A55-D91627A598A3"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/P8750","http://www.wikidata.org/entity/statement/Q320168-2AE54127-C8A0-43B5-92C3-9EDA698BA6C3"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01002862"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/45659357"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/103731"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/11850018X"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n82203088"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb13320151p#about"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/086237772/id"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL5761124A"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P10553","694762210"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1097498"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q116"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P11249","14776309"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P1185","816107"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q13050649"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P1368","000183371"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P1871","cnp01002862"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P213","0000000106770397"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P214","45659357"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P2163","103731"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q3273393"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P227","11850018X"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P244","n82203088"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q2655769"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P268","13320151p"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P269","086237772"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P3222","abgar"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P3241","01042c"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q30038172"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q28124026"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q21777960"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P5002","62584"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q320133"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P569",0000-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P570",0050-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P6404","abgar"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P648","OL5761124A"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P7859","lccn-n82203088"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P7902","11850018X"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P8189","987007291639705171"
"http://www.wikidata.org/entity/Q320168","http://www.wikidata.org/prop/direct/P8750","287293"
