"subject","predicate","object"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-4aa3b94e-2d68-4904-915d-ea8c3986a4db"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-4b685997-83c1-4938-8446-b350f6d7dd3c"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-4b8ce691-575d-41d2-b998-31459a354201"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-4c735443-5a4b-401f-95b8-8c079a294248"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-49a131a4-b358-4334-8b46-1019f35a33fa"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-49fb66d3-c371-4330-b616-42bddd749a7e"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-4a013bd4-257d-4974-a048-10218281e655"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-4a9324c6-fde1-40d7-8535-41482143866d"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-54c2ec1d-042b-42db-b977-5ff0a92b8fb6"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-5589566a-bf06-4833-9b3f-9da138817a40"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-55b59397-f4e5-471f-8a97-acfeee8a5ef3"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-569e6768-b9c9-4e9e-925d-b415407c57c7"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-4df45910-ecfe-4483-815f-d0372f37f9b5"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-53e7a926-40f9-4011-bc11-ee52a0658241"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-54348326-5b70-4ba2-9a7b-fb7133c9b365"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-54b4b4eb-c2da-4eb6-9854-33bc78c7d0e1"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-2d7989c9-8374-4611-b0ae-001c6381316d"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-2e4b3b33-7f7c-4b52-885b-25fe9d93f847"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-2ecdb598-f866-4778-b9a7-51ce19534a6c"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-31fa2eb4-a03d-4450-8bce-e4e19587974b"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-2a31e7a7-4f22-496f-88ba-4126866cfeac"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-2b00f692-85e8-47d3-8e7f-ea42fdbadde1"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-2bb99b56-ff33-4982-8845-b5bc347a3bbd"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-2d50eba8-faa0-4a8c-a87c-a07553bbc762"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-334ff73e-81ce-4af5-9628-67f377baef73"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-34c28522-9311-4f25-804a-72f64fc4384b"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-34dbe16b-36ec-4189-99ff-cf1c75e9b7be"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-35944d68-9502-40dc-87c4-b5f8baaf31d2"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-322da498-3d1b-4eba-8c8e-7285ef05cbc6"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-3279e14d-4b38-4392-b3f4-a351857f7859"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-32bad06d-05a3-4c8c-b139-83dad8d0856e"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-32d6c61e-1e33-444f-95db-64ff994235b7"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-39757D13-BBA4-4695-ADFC-BA5FAE2876A9"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-3BBF0EB0-F0CA-4163-9C06-ED625DF49709"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-3D96CC97-BCA4-47CC-93C3-41C7489F038F"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-3ab94afb-c5a9-444e-a9bd-44bc32e87c85"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-3830c8f7-63fa-4695-b8ec-00b0d03a41c4"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-387ae5f6-7878-4a76-9d56-68b7b79bb28a"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-390fb4b5-2b47-45be-b83e-dde1680a0442"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-3931c372-c8d2-4822-a799-629bc68b8081"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-3e697ba5-a551-4770-9a50-a6ed9e593c25"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-3e8060a6-336a-44bb-9b12-0317b48e183a"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-3e9f1e9b-4e03-41f2-bbcb-8275a54dd552"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-3c27b473-b9f5-49b4-a07b-df1ac313da7a"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-3c56f66c-ed5b-42ae-aafc-67a2ffc1e7d0"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-3c754831-b4c1-44be-8f88-ca33f742c7f3"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-3d65ae98-cf1f-49d7-b74d-f2fac772dc4b"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-7eaec063-d9b8-4694-9451-0ff144b55c7a"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-7ecfbe67-aa83-4899-9ef0-180facb1a91b"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-8079fd95-0d27-4433-9a25-07db7e3be916"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-81dade07-14ea-4b32-8687-9a0592aa8251"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-7b0a3b25-2fe7-44c1-b883-85832b67fde0"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-7bc7c223-ff6d-4bf7-ad34-018e9e9b5f12"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-7cba2688-7d45-43b1-a323-176e1df8ce0b"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-7d971058-5744-4e31-be8a-6ee8369c6c8a"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-8616f560-5138-4b1d-a759-c4f13256b5e0"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-882b57f1-fd90-4167-aeb6-5b6ce723792a"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-8BB5F5D7-6EBB-46D4-85CD-934E6823BB63"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-8a3926e3-60e1-4882-af7f-796477898216"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-82657289-a060-49ab-9218-398f6a8197e4"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-827eb2c7-0ec7-44db-9d3b-bd97fc3c6297"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-840e7177-98ed-4de3-8be9-cb20423c2943"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-84f083cd-3a4d-4a18-b75c-f610619c5cf6"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-8d0174e0-28d4-4459-a3eb-7e12af8cb6a4"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-8d7ee708-5674-494b-ad6b-1c0e9cf66e3a"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-8dae31e3-ca09-4c91-8b5e-f4c4ddf2ad40"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-8fe3db96-4c4e-45f4-a305-1ec8d9deb918"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-8b19c413-32ba-4bc1-882f-230ef4df5c6f"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-8b6ea809-14a9-4c9a-973e-289821c83594"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-8c76e5be-c45b-47f7-86f2-d4be8596f72c"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-8c7cbbed-afea-4fdd-9c4b-d566bd827710"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-929ff64d-2111-4f3c-a729-ecc0df734c6a"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-92ed56a2-66cc-4520-8a08-509270be2d3f"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-956201a9-6f7f-46bf-8be6-37a7bbe44993"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-95e7ca1e-0632-4861-bd1a-bd993b30124e"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-9045f271-5542-429d-af4d-26f7339dfff1"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-90868686-409a-40b7-ade8-3474f0eb3c1a"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-90a96130-70b6-4812-965b-83640566a9ca"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-923b2c22-abba-485d-931d-db4370611df8"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-5ad98c14-4514-4f9b-a543-9ccc6649e0a1"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-5b269994-e5e2-4d43-9de2-8fd4f90ba534"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-5c16130a-e0d7-415b-a7f4-f950b21f1b3e"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-60caf810-3237-48fb-9d2c-d9f271d963b8"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-572dbdbb-71a3-4daa-9f23-dd312539f66f"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-587002fc-29c8-4b63-b83f-03eb79676bd7"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-58F08296-E9E9-4913-80D7-77D54224E9BE"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-5a939b60-f6a9-4a7a-9e3b-78c1c83f5808"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-67B6F52A-4107-4434-A974-CA71799F261A"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-6a1761b6-5261-429a-947d-5c34475f6ad1"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-6b4493a6-fa8e-4a6a-8fa8-3efcb09f44f4"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-61598a80-9313-4d3a-bb99-69436f01bf62"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-647e709d-004d-49e6-adcb-d14849df5150"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-64988e05-8afb-48d9-93fc-aed667771eef"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-667aee91-2d6b-4f45-a847-1def71dc4891"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-70dff4df-5f65-4d4e-a348-4ef84e9ce0a4"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-7308b1be-1088-4141-beda-c885bf587bbf"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-74435bcd-6813-439a-b52f-81e1f63a7c3f"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-752fba3f-2b24-4ce0-82ea-923a43ac3ebb"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-6ccd18c7-7fb9-4045-8979-1f00f1631d8f"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-6d31e446-4df1-4c6e-9915-36a5cf02171f"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-6f0ef9d3-0c02-4505-98d2-82faa66ec6d6"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-6f98f90d-1f52-4e4a-910c-df1b8533cb15"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-7DCE2F44-D4BA-4874-BDB9-2727E99EC834"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-7DD3F297-EAA8-447C-B4AF-A519417882C1"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-7a32f8fd-db85-4637-9f49-f953ada5e3a8"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-76802f7f-c3b3-494a-9078-0e3b8d28338a"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-77d5722b-adee-4d1e-a3ce-69423dfa4ab1"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-79a654fa-8d9e-4021-b438-b5cb1a49edc5"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-acdcade7-9363-4a27-99f9-365bc4237b89"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-acfa3418-27da-4b3e-ae9a-9830c6c55a5d"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-ad1375e9-9ffa-4615-b2aa-780b60c11c73"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-ae0d4494-c67e-4823-90f5-fd3323a8e467"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-a509366a-4ebf-4995-9d6f-0a36050fc8f1"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-a6a9f7a4-8928-4e5e-bb83-51a5035deaf0"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-a9f1e5ce-a8fc-4b3f-9f42-3aa54190dcad"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-aa078e77-d306-4dde-bb39-6c7778328666"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-b53d60ad-db89-4804-b837-fb2a16a8672c"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-b6a99cda-395d-43b0-b94e-0dfdccff6c88"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-b90ef5aa-7032-4500-8374-4e76dd2c0a9a"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-b972560b-5cc5-4c5f-8029-0c49027bf532"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-ae191e4e-9859-4d46-a9fe-1f741e005d56"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-aecf3d05-ff9e-4273-9564-1a420e5d37d7"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-b07735c6-4469-4302-9887-eba65f5faedf"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-b209b62b-d683-4157-a2d3-049d5e6f7f1f"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-c2e738f7-3082-4ec0-a1b5-b03da7c7508e"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-c3484555-32dc-4590-822f-eb0ec39698d5"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-c690d21c-3eb3-47b1-a2b7-40d95fd478d0"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-c6e4b114-4812-4919-b147-f0481e1f97e0"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-bc131ad7-4dec-4f68-9526-a8e878db1015"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-c095490a-d3dc-42ac-a8ce-d089f9ed4fc8"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-c14acb2a-d46e-49f0-b7d0-bf93342c2c2b"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-c15bfb7e-7237-49b8-836e-1d9a7b5e6aa7"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-c88f8247-67ba-44c1-a971-31527af974ae"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-c962f866-eb4d-4077-826a-ed1d8f721528"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-cc1f3ff6-e067-4889-9dc1-5b43b16f7392"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-cc8a5b6d-8b56-4c23-a3b5-4e8e078a580e"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-c745ab2a-cc93-4ed1-9659-290c2e012c45"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-c77d4605-6526-4a01-8465-7c777d68efb9"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-c7de020b-989d-4d9e-9bcb-4be02620db4e"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-c7e72395-46dc-4ba9-be3b-494887e06e75"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-99DE9358-99BE-4F23-9BAF-E4A03B150645"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-99c051f3-b9fe-4988-89f3-c7094a715b02"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-99d29dcd-dfa0-43ba-aee1-ecf4edc31fd1"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-9E814652-EC6E-4E9C-A176-A3E6ADF4A8F8"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-9658a0d1-a30c-4389-bb57-e236044eb8f0"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-96bdc66d-2be1-44c3-ad2d-10aea3ee9fc0"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-9737CB9F-B185-4213-B262-A87713AE50C6"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-9767d788-5d6b-44c2-9066-10fe5af5df3a"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-A13786C9-C588-4083-898F-FD43E7B9EBF1"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-A8C9999B-5C34-4C45-BF37-A3752B7BDC32"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95961680-AA7AAD21-4475-4A24-8E8D-D4567E08C55B"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q174666"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/direct/P348","7.24.4"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q95961680-e398b547-8a0d-4605-b8bb-6534199c15b2"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q95961680-B344E69B-4758-4F58-9A67-5D45AD0CACA6"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q95961680-C7E1A28F-BDE7-424D-BFBB-0BB076952CDD"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q95961680-ED41AFC6-CA63-419F-8C95-45782DA84A46"
