"subject","predicate","object"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb14956465f#about"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/034014063/id"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct-normalized/P650","https://data.rkd.nl/artists/57344"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/50235"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q466506"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T059211"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX4820837"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P10297","m026hvqt"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1028181"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P1066","http://www.wikidata.org/entity/Q2559361"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P10882","90843"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P11249","14529148"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P1207","n2010017113"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q29842505"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P135","http://www.wikidata.org/entity/Q14378"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q742333"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P1472","Nicolas-André Monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P1711","39197"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P1871","cnp01001686"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P1871","cnp00579805"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P1882","m/monsiau"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P213","0000000120954723"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P214","2573804"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P2163","198331"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P2252","5014"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P227","124253180"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P2342","62786"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P244","n86024843"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P245","500004275"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P2538","22889"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P268","14956465f"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P269","034014063"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P3603","1345"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P4200","35893"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P4927","8c6usidbxo"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q104694359"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P569",1754-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P570",1837-05-31T00:00:00Z
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q1700481"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q59546080"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q670250"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q860812"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q4872"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q2946"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q640447"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q3329915"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q3330197"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q3329787"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P650","57344"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q337579"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P7293","9810692960905606"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q104593220"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P7545","11118541"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P7704","agent/base/50235"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q71887839"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P7848","991004763409707141"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P7859","lccn-n86024843"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P7902","124253180"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q15278129"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q18508482"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q3384127"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P8168","Q466506"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P8189","987007604397905171"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P8406","T059211"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P8705","1786-MONSIAU-Nicolas-Andre"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P8795","107246"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P9371","19592659"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P9493","http://www.wikidata.org/entity/Q5503390"
"http://www.wikidata.org/entity/Q3339942","http://www.wikidata.org/prop/direct/P950","XX4820837"
