"subject","predicate","object"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Ozean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","oceà"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","sarzir"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","महासागर"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Ozean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","osèano"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","oceaan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","Ondėnīns"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","далай"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","אוקיינוס"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","océano"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2000/01/rdf-schema#label","ᐃᒫᓗᒃ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Jaladri"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","valtameri"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","သမုဒ္ဒရာႏ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Agaru"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Ondėnīns"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","тептеҥыз"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ئوكيانىيە"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ມະຫາສະໝຸດ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ಮಹಾಸಾಗರ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","oseyan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Uoshan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Ӏапказ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","väldimeerâ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","sarzir"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","karagatan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ocèanu"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Oceyan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","oshen"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Ովկիանոս"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","väʹlddmiârr"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Karayatmalatan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Suurmeri"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Keynvor"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Mar"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","océanu"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","braxamsi"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","大洋"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ozean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Oqeani"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Samudra"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","đại dương"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","далай"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","meurvor"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","සාගරය"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","okean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","oceano"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","oceano"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","okean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Vandenynas"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ساگر"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","okyanus"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","samudra"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ߞߐ߰ߖߌ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","акіян"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Samodra"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Ilhuicaātl"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","verdenshav"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Okean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Sean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","oceán"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","dipsi"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Samudra"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Bahari"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","paraguasu"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Okeanon"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","oceaan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Okyanûs"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Welfa"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Moana nui"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Ranomasina"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","oseaan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ucean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","océan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","洋"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","verdshav"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","海洋"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","օվկիանոս"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","aigéan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","মহাসাগর"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","océano"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Valdmeri"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","महासागर"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Haijyangz"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","سۆدُر"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ᎠᎺᏉᎯ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ოკიანე"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","महासागर"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","اوقیانوس"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","kadagatan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Loséan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","oceano"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Мұхит"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","महासागर"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ocián"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","hav"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","oceano"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Далай"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","سمندر"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Samudra"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Lɩŋgamʋʋ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ᐃᒫᓗᒃ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","oceano"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Ozean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Ozean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Ozean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Tó niteel"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","대양"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","பெருங்கடல்"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Ouceano"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Badweyn"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","osèano"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","oceano"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ਮਹਾਂਸਾਗਰ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","သမုဒ္ဒရာ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Ȝārsecȝ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","سمنڊ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","មហាសមុទ្រ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","सागरः"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Lewatle"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Аокеан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ئوقیانووس"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","oseaan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","océano"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Agaraw"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Hái-iûⁿ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Mbàmbulaan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Taġiuq (imiq)"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Oceano"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","okean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","海洋"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","سمندر"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ocèan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Oceoan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ମହାସାଗର"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","dâi-iòng"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ᱡᱟᱞᱟᱯᱩᱨᱤ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","telo suli"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","സമുദ്രം"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ωκεανός"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Oceaan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","océanu"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","海洋"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","cuan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Oceanus"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","海洋"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","okean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","wardan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ὠκεανός"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","海洋"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","okean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Iilwandle"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Oke Òrìmìlì"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Lwandle"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Òkun"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","акіян"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Kalawdan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","tåsi"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","大洋"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","okyanus"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Okean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","lautan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","oceà"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Okean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ôcean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","okeāns"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Samudra"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","אקעאן"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","óceán"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Okeyanu"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","haf"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Awuhu"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ܐܘܩܝܢܘܣ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","মহাসাগৰ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Oceán"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","మహాసముద్రం"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Уқёнус"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Wasa"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","มหาสมุทร"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","cefnfor"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ookean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","oceaan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","اقیانوس"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","محيط"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Mama qucha"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","океан"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","洋"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ოკეანე"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Gungwa"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","महासागर"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ውቅያኖስ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","världshav"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Оцюведь"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","महासागर"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","oceane"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","oosean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","محيط"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","महासागर"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ocean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Ozean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","kadagatan"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","oceano"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ozeano"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","verdenshav"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Ozean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","oceano"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Ozean"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","ⴰⴳⴰⵔⴰⵡ"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","taaw"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","महासागर"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","海洋"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","אוקיינוס"
"http://www.wikidata.org/entity/Q9430","http://www.w3.org/2004/02/skos/core#prefLabel","Ozean"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","Mama qucha"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","Мұхит"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","oceano"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","Mar"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","okean"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","Samudra"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","ωκεανός"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","海洋"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","Samodra"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","karagatan"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","dâi-iòng"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","okyanus"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","سۆدُر"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","Далай"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","океан"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","oceano"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","ocean"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","Awuhu"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","oosean"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","ውቅያኖስ"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","Океан"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","ოკეანე"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","océano"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","океан"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","Океан"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","aigéan"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","óceán"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","världshav"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","ocean"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","Oceanus"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","Океан"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","verdenshav"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","oceaan"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","Океан"
"http://www.wikidata.org/entity/Q9430","http://schema.org/name","oseyan"
