"subject","predicate","object"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P243","http://www.wikidata.org/entity/statement/Q867541-59035c52-4fbc-94ad-5a54-4e393efe2178"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct-normalized/P243","http://www.worldcat.org/oclc/266598"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P243","266598"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P1025","http://www.wikidata.org/entity/statement/Q867541-42ac3fae-467e-5947-342d-e3e537b909e9"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct-normalized/P1025","http://www.sudoc.fr/130926116/id"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P1025","130926116"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q867541-F98EBE1E-17F4-48FD-B3F7-91E03DC7387D"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P373","1911 Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Encyclopædia Britannica 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","دانشنامه بریتانیکا ۱۹۱۱"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Encyclopaedia Britannica Eleventh Edition"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","אנציקלופדיה בריטניקה, מהדורת 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Décima primeira edição da Enciclopédia Britânica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","1911年版不列颠百科全书"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","1911 Encyclopedia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Encyclopaedia Britannica 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","EB-11"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Encyclopædia Britannica (1911)"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Enciclopedia Britannica (11ª edizione)"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Encyclopaedia Britannica 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Encyclopædia Britannica Edisi Ke-11"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","EB-11"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","1911년판 브리태니커백과사전"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Enciclopædia Británnica Undécima Edición"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Ensiklopedia Britannica Edisi Kesebelas"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Encyclopedia Britannica (1911)"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Encyclopædia Britannica de 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","11th edition of the Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Encyclopaedia Britannica Eleventh Edition"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","دانشنامهٔ بریتانیکا ۱۹۱۱"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","بريتانيكا إصدار 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","1911年版大英百科全書"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","1911 Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","EB1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Брытанская энцыкляпэдыя (1911)"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Edição de 1911 da Encyclopedia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Encyclopedia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","אנציקלופדיה בריטניקה, המהדורה האחת-עשרה"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Encyclopædia Britannica Eleventh Edition"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Edição de 1911 da Encyclopaedia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","מהדורת 1911 של האנציקלופדיה בריטניקה"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Encyclopaedia Britannica 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","EB-11"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Enciclopedia Britannica undicesima edizione"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","האנציקלופדיה בריטניקה, המהדורה האחת-עשרה"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","ویرایش یازدهم دانشنامهٔ بریتانیکا"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Edição de 1911 da Enciclopédia Britânica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Décima primeira edição da Encyclopedia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Энциклопедия «Британника» (1911)"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Enciclopedia Britannica 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Enciclopædia Britannica Undécima Edición"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Enciclopedia Britanica 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","1911 Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Enciclopædia Britannica Undecima Edicion"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Encyclopædia Britannica edição de 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","1911년 판 브리태니커 백과사전"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","11 edición de la Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Ensiklopedia Britannica Edisi tahun 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Enciclopaedia Britannica Undecima Edicion"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Encyclopædia Britannica 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Британника, 11-е издание"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","بريتانيكا نسخة 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","不列顛百科全書第十一版"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","11th edition of the Encyclopaedia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","EB1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","1911 Encyclopedia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","دانشنامه بریتانیکا 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","EB11"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Décima primeira edição da Encyclopaedia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Encyclopaedia Britannica Eleventh Edition"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","ブリタニカ百科事典11版"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","המהדורה האחת-עשרה של האנציקלופדיה בריטניקה"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","EB1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Edição de 1911 da Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Enciclopedia Británica de 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","1911 Encyclopedia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Edição de 1911 da Encyclopaedia Britânica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","EB-11"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Enciclopedia Británica de 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Enciclopædia Británnica Undécima Edicion"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Encyclopaedia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Décima primeira edição da Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Enciclopædia Británnica Undecima Edicion"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","בריטניקה 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Encyclopaedia Britannica de 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Enciclopedia Britanica de 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","1911년판 브리태니커 백과사전"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Enciclopædia Britannica Undecima Edición"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","大英百科第11版"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","Encyclopædia Britannica 1911"
"http://www.wikidata.org/entity/Q867541","http://www.w3.org/2004/02/skos/core#altLabel","1911 Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q867541-8670BC40-20A9-4FBF-AF42-29E6E1B00A2D"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q867541-efed4f9b-47eb-fa98-6d06-8c4f4970c4f5"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q867541-b69cc31d-42f7-e39a-3b19-918e72b2310d"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q867541-67c1a888-463e-4813-6f1e-d1b81868f541"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q867541-96f79bc8-4c97-8c6b-cf67-6ee3f099563f"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q867541-5f1997fd-4d99-545f-0683-dac9d6a74260"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q867541-f66876f5-427e-629d-fc60-a92a046aabbe"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/q867541-85104cd4-4502-1dd1-8a68-f4be322115e9"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q867541-e743e816-44c1-2864-0481-336d2f61b3ed"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q867541-16b68a16-45fb-36e7-db96-6d8e236d24fa"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1130000794685179776.rdf"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s03592880n"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb33366092g#about"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/0h9wm5fb23zs1g2"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL6536395M"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P11496","1130000794685179776"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q5292"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P2581","03592880n"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P268","33366092g"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P5587","0h9wm5fb23zs1g2"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q455"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P648","OL6536395M"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q15625009"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P393","http://www.wikidata.org/entity/statement/Q867541-9210cf0d-437a-59a1-ac85-5a629d3c50ef"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P393","11"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q867541-c537d74a-4468-2812-964a-93985aa11236"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q867541-758348c4-44bd-0d95-795b-e9cae2e7f061"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q350"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P1144","http://www.wikidata.org/entity/statement/Q867541-0dac55d9-4de8-3efc-d9b0-f547abb70249"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P1182","http://www.wikidata.org/entity/statement/Q867541-73d99b5c-4434-ea38-9376-044ff26b66b4"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P1739","http://www.wikidata.org/entity/statement/Q867541-41ce72cd-4443-aa8f-3dc9-e57339484c1d"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P5199","http://www.wikidata.org/entity/statement/Q867541-7b4f1426-4d4c-dbb1-ddde-c2c26413eae0"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P5485","http://www.wikidata.org/entity/statement/Q867541-e0afb044-48d0-4a8b-2557-a5948826b11a"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P6201","http://www.wikidata.org/entity/statement/Q867541-d81f1b66-4ff0-1ad3-ffcd-4c80a2b79a1c"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P8359","http://www.wikidata.org/entity/statement/Q867541-889f43f4-4568-a733-8348-7f5c889d4ac5"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct-normalized/P1182","http://libris.kb.se/resource/bib/535600"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct-normalized/P1739","https://ci.nii.ac.jp/ncid/BA11565718#entity"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P1144","11027773"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P1182","535600"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P1739","BA11565718"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P5199","001068773"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P5485","MIL0127486"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P6201","AC07015076"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P8359","032"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P6123","http://www.wikidata.org/entity/statement/Q867541-12bd6951-40b9-73f3-3573-9a1efa0baa10"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P6123","BV025943101"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P6721","http://www.wikidata.org/entity/statement/Q867541-60488595-493b-693b-6737-75c91c2b6641"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/P1044","http://www.wikidata.org/entity/statement/Q867541-e8d124b8-4ef6-9ad8-964f-fad719150c78"
"http://www.wikidata.org/entity/Q867541","http://www.wikidata.org/prop/direct/P1044","032294611"
