"subject","predicate","object"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q16686448"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2668072-1ee19160-47f5-c5ac-f70e-807792e9f4cb"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q18593264"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q2668072-d0bb1e6f-4146-4c45-4c25-f52683f2e5f6"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P195"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","সম্ভার"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","പുരാവസ്തു ശേഖരം"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","collection d'objets"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","čuágáldâh"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","музейна сбирка"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","колекција музеја"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","музејска збирка"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","сбирка"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","জায়"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","колекција"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","pemungutan"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","kutipan"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","pungutan"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","مجموعه موزه"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","kolleksiyon"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","museisamling"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","collections"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","kumpulan"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","envanter"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","ҷамъовард"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","музејска колекција"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","музейна колекция"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","museum collection"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","збор"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","pengumpulan"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","müze koleksiyonu"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","colección"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","Museale Sammlung"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","kolekcja"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","flora"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","inventory"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","fardal"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","مجموعه هنری"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","kunstverzameling"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","Coleção"
"http://www.wikidata.org/entity/Q2668072","http://www.w3.org/2004/02/skos/core#altLabel","മ്യൂസിയം ശേഖരം"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q2668072-8dd6b907-4920-dbe9-5c4a-204cc20cb20a"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q2668072-7C61E0B1-FBA7-4C04-A148-53B520BA98D9"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q2668072-372FFE64-1C3F-4438-A601-F5C2E7860407"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q2668072-9A34B837-3887-4B8E-A59D-76AC6F7FEE72"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q2668072-C096D1C8-10CF-4B8E-9CCF-1FD543197946"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q2668072-A7185B41-B3EB-406E-9FA7-54075D1E7303"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q2668072-43a4d808-4b6f-54d9-babb-83deb23c67be"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q2668072-54303489-44d0-5013-c3ff-9adf9b0f8c0e"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q2668072-56fcea36-4531-5008-6cce-32ddd7a13e8a"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q2668072-c9c89488-41f4-fb38-4e85-8302384b6634"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q2668072-42D4F28D-8415-4489-BEF7-E4FFFC96FB29"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q2668072-512cc45a-44db-1cd7-fafb-044a7645a2f2"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q2668072-AD4AD9AB-E8F6-44F3-9CF3-F3A33F85277D"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P2950","http://www.wikidata.org/entity/statement/Q2668072-83AC0436-2790-407B-A4D2-195FAEF053BF"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q2668072-a1eae649-45d9-e6de-c13f-954e0b9417cf"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q2668072-67fd6bc9-49a3-6d33-777f-92058abbdc1d"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q2668072-B71F0ECE-9FB5-4F75-AD33-07DCEED5F046"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q2668072-d335180e-4231-ea77-d0fc-54b34adc095b"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q2668072-9c504a9d-4328-e3b5-236a-15e486693033"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q2668072-730d9f05-41b7-6ce2-6f0f-ad8837ba60f5"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q2668072-b6e56b0b-4571-c06f-c379-2d98c75aa7ab"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q2668072-9CE90042-9092-4A09-9034-A53A86DC9CC9"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q2668072-D9E3DDE9-DE47-4706-96C5-D43E958A3B25"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q2668072-73d4a7af-1f2e-45ee-8b8d-3fe38d4f091d"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300025976"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4128844-0"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p12676"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct-normalized/P2950","http://nomisma.org/id/collection"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtk017wk4v3f"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/90577"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D000078662"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D020471"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/L01.470.375"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/V02.265"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q21411"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Collection"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/79171"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P1014","300025976"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P1051","11712"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P12086","Collectie"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P12596","10158"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P1709","http://id.loc.gov/ontologies/bibframe/Collection"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P1709","https://www.w3.org/ns/activitystreams#Collection"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P1709","http://pcp-on-web.de/ontology#Collection"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P1709","http://purl.org/dc/dcmitype/Collection"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P1709","https://schema.org/Collection"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1779341"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q16889133"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P227","4128844-0"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P2347","12676"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P2950","collection"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P4212","pcrtk017wk4v3f"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P4527","90577"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P486","D000078662"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P486","D020471"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q115123216"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P672","V02.265"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P672","L01.470.375"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P8168","Q21411"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P8408","Collection"
"http://www.wikidata.org/entity/Q2668072","http://www.wikidata.org/prop/direct/P8519","79171"
