"subject","predicate","object"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P5460","http://www.wikidata.org/entity/statement/Q247556-a5adf717-47f7-0a16-dc46-fc3829232686"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P5460","http://www.wikidata.org/entity/Q901579"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P5460","http://www.wikidata.org/entity/Q15856688"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P5460","http://www.wikidata.org/entity/Q15842831"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P5460","http://www.wikidata.org/entity/Q826100"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P5460","http://www.wikidata.org/entity/Q25324505"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P5460","http://www.wikidata.org/entity/Q2083899"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P5460","http://www.wikidata.org/entity/Q15842139"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P5460","http://www.wikidata.org/entity/Q1328817"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P5460","http://www.wikidata.org/entity/Q902788"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P5460","http://www.wikidata.org/entity/Q1256023"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P5460","http://www.wikidata.org/entity/Q907169"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P5460","http://www.wikidata.org/entity/Q2475932"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P5460","http://www.wikidata.org/entity/Q3910565"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P5460","http://www.wikidata.org/entity/Q1777741"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q247556-1AE80967-39E8-489B-9A44-C575C1A059DA"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P373","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#altLabel","ACS"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#altLabel","ACS"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#altLabel","美國化學協會"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#altLabel","Amerykańskie Towarzystwo Chemiczne"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#altLabel","جمعية الكيميائيين الأمريكية"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#altLabel","美国化学会"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#altLabel","ACS"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#altLabel","ACS"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#altLabel","美国化学会"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#altLabel","ACS"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#altLabel","acs.org"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#altLabel","ACS"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#altLabel","Société américaine de chimie"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#altLabel","ACS"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#altLabel","ACS"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#altLabel","ACS"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#altLabel","ACS"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#altLabel","ACS"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#altLabel","ACS"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#altLabel","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#altLabel","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.w3.org/2004/02/skos/core#altLabel","ACS"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/q247556-7df19337-4ce7-dfd3-afa2-5c0372a43a64"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q247556-26556301-D00B-424F-8B19-F808C3E1368F"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q247556-937BF946-A20E-4C15-AB1D-0D79D4346BBC"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q247556-B1EDB880-CA0C-4A76-9D5C-F35C61E79661"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/q247556-852aa62a-4c30-73cc-716f-d6e346f1443a"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/q247556-c87db088-489f-b478-27f5-23b39569d8c9"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/q247556-21b1c9b0-4b63-f54b-a76b-dbd1d3a8ca7c"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q247556-d038f5db-4c15-82e6-5f28-434365ac56ed"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q247556-bc344c02-450e-3638-7b95-4335ba12f92f"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q247556-2470EFB4-325F-4214-9B13-88E35245E1D8"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P2088","http://www.wikidata.org/entity/statement/Q247556-28AC4028-4B04-46B4-A18B-274E2AE06CCA"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q247556-0AB293B9-DC13-41AA-BED6-6D6951C3853E"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q247556-221D660B-117A-48BF-9FB1-658211BC293B"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q247556-314BA3D3-7A05-4E41-A027-A79B90C0909D"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q247556-d0048769-4303-a6fe-5f4c-fd56096fff27"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q247556-E5DF4D90-AC4A-4461-BABE-DA1976F00385"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q247556-052F15EC-30EA-4A5A-9843-16B6F9671C23"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q247556-5CE2CBB7-D67E-4512-B628-FB6C4E3CB1DA"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q247556-441A15A3-0582-4B1A-A2B0-3275DBBBB09C"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q247556-04009AB7-9891-48ED-BF5C-1CC17F040407"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q247556-4DE1E9C5-431B-4657-BB22-E9F325369A46"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P3280","http://www.wikidata.org/entity/statement/q247556-dab015a2-40e2-1920-5e27-1eb40224cbef"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q247556-db82f7a7-4c78-ae17-8a78-95b89d19ae75"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/q247556-d1815de4-497e-8f02-fb12-ef4824448298"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q247556-C8C6C96C-D15E-409E-ADAC-B8A15EAC9EA3"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q247556-E31F5869-4EDC-4569-84F9-8FD074D6B3D5"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/q247556-c7954309-41db-8cc3-9567-8c3c59163208"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P4264","http://www.wikidata.org/entity/statement/Q247556-277B0622-FD24-4505-A13F-92B9D0A5C2DC"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q247556-D16A1B8B-D23C-4323-9A67-7CF744E8BFC3"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q247556-A8A07A50-D01E-4476-966B-2EC5BD966E37"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q247556-5BD1A682-5095-4926-B71B-7A3ED77753B6"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q247556-4BF8F910-68C9-48BB-ADE9-4899F979AB30"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q247556-4DEF2CFA-D8F5-4DE5-AAF7-1946159C2E2D"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q247556-79FA2D10-661D-4F70-ACA1-FAD122AA0E16"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P5034","http://www.wikidata.org/entity/statement/q247556-598120d7-4ffc-f7ba-896a-021310786f5d"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q247556-5371694B-CC14-4377-9872-E01A1C4A6D1A"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q247556-0F1629AC-8287-4C00-A794-29696D56A204"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q247556-C44DF0E1-3D93-46A6-8C9E-A290203A0A94"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P740","http://www.wikidata.org/entity/statement/Q247556-E1A5F79C-8D7A-430A-82C3-0A8EEE6278EF"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/q247556-4502cc95-469b-fad8-c99a-a64bd0565d0d"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P7700","http://www.wikidata.org/entity/statement/q247556-a8c22941-4fad-7c8f-2f2d-7bf61826594c"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q247556-09DF516B-3070-4F7B-9C54-AE1E1030CFEA"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q247556-5b5fe76a-4933-aece-567f-d516db814a35"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q247556-c10302a3-4de0-9636-ef4f-faf2e327365c"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q247556-0911C2C3-C040-42FA-B12F-A84E4185C68E"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q247556-5bd259b7-a784-48b9-b688-b89d9ae0beaf"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q247556-548f2e73-01c2-430f-a49e-7d036d651f6c"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q247556-aae72a04-ee33-4359-8971-32d966f7ef81"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q247556-ab121b60-a710-4d08-9208-65acd615015a"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q247556-9b8e90a1-2e06-4e67-946c-eb134d24356f"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q247556-9b93ba2d-9944-41d6-8f10-807aac712b6f"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q247556-10107df9-9548-49be-ae34-4d254341b074"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q247556-4FCFAF7E-4267-45C7-AD43-E5F1778CBFDF"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/q247556-db7463dc-47bb-211c-57a4-21715ff22b01"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q247556-3611AB59-C397-4F89-84D1-0F6D8B9A323D"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/90054549"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140282266841406208.rdf"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/143644441"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/853-9"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n78088941"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s03173076n"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12183985p#about"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/030423414/id"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA00350159#entity"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00333741"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct-normalized/P5034","http://lod.nl.go.kr/resource/KAB201904777"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/190567190"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL2876186A"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL28798A"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX134055"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P1015","90054549"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q5077505"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P11496","1140282266841406208"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P11686","981058528997806706"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P1273","a12327815"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P1368","000060295"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P1375","000318312"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P1705","American Chemical Society"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P2002","AmerChemSociety"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P2013","AmericanChemicalSociety"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P2088","american-chemical-society"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P213","0000000109440166"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P214","143644441"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P227","853-9"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P2397","UCBNvvmhKeuZZhWCA7Yddkig"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P244","n78088941"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P2581","03173076n"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P268","12183985p"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P269","030423414"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P271","DA00350159"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P3222","american-chemical-society"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P3280","0000005083"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P3417","American-Chemical-Society"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P349","00333741"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q911173"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P3987","13001"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P409","35004648"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P4264","american-chemical-society"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q6048595"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q115787221"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q67320901"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q19861084"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q5153090"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q117222928"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P5034","KAB201904777"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P6366","190567190"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P648","OL2876186A"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P648","OL28798A"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P740","http://www.wikidata.org/entity/Q49210"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P7699","LNB:l46;=BM"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P7700","vtls003062469"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P7859","lccn-n78088941"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P8179","ncf10109365"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P8189","987007257764905171"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P856","http://www.acs.org"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P8687",165890
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P8687",55300
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8243100"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P950","XX134055"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P9984","981058528997806706"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q247556-6D42CC20-5FEA-426D-93FF-A3E701BDB0B1"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P3225","http://www.wikidata.org/entity/statement/Q247556-fe8fc477-4691-d73a-49b5-791805c7d31d"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/P6365","http://www.wikidata.org/entity/statement/Q247556-a50c5e19-40c6-6e1f-8dbc-e69eaa0ea186"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P2427","grid.286879.a"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P3225","7700150067844"
"http://www.wikidata.org/entity/Q247556","http://www.wikidata.org/prop/direct/P6365","http://www.wikidata.org/entity/Q8445854"
