"subject","predicate","object"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q652"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P1559","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q220"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q220"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P213","0000000037458630"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P214","12345512"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P244","n2002040906"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P2600","6000000140894263821"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P268","12152450s"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P269","074108875"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172579"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q38"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P3365","paolucci-di-valmaggiore-raffaele"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q59193318"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q18558478"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q20058666"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q13653224"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65494724"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P396","SBLV139740"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P3987","509956"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P4223","raffaele-paolucci_res-727fe8e6-87e8-11dc-8e9d-0016357eee51"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P4223","raffaele-paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q939743"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q1054679"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P569",1892-06-01T00:00:00Z
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P570",1958-09-04T00:00:00Z
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q361"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q652"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21513359"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P7859","lccn-n2002040906"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P7865","95a5yja38danymu29hb5yc9k74vk8c0"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P8034","495/235061"
