"subject","predicate","object"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q53294-E42283F2-0108-4F56-8A0B-122C639D744B"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q53294-041eea28-400b-dc2b-e17d-ad27347ffd26"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q53294-4C6C5085-81D7-431F-8F89-E5921CDCA788"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q53294-0b24d128-4e64-a98b-12dc-622313e16cc6"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q53294-786756EB-1958-406B-B966-5A3563403EA0"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q53294-0E48080E-EEC0-4222-B68A-A7F5ACAEB2C3"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q53294-DDAD8CB5-27FF-4E46-9315-A9C054AF619C"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q53294-504C7077-917E-457F-A114-C9DF44ECCD31"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q53294-12BB22BD-12E5-4333-A0FA-25974C341262"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q53294-B6E3BDBC-6816-4BBD-829D-C7714C76C2F9"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q53294-f337cd4d-401e-dc6f-b9ca-7d3d4b97c9c1"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q53294-954E91D1-368F-4F74-AB0F-89117AADD8FC"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q53294-BE414784-4C94-4BF2-8CE1-C8A27B1F1219"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q53294-50617a76-40a1-11b5-8c34-23824ffdbc8f"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P2538","http://www.wikidata.org/entity/statement/Q53294-7E7EC586-E8F0-4EA7-8661-9B44665E1897"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q53294-0e8d4c9f-4392-773f-e02c-ec298e2abc4d"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q53294-6d271587-40e3-2b42-3d72-c55cef5f0873"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q53294-FCE45924-3A81-420B-8C61-3431C6650A74"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q53294-109FFAE4-9621-4CE5-A36A-CE2121DB9598"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q53294-86412046-4862-8280-af0f-ab771c556147"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P3154","http://www.wikidata.org/entity/statement/Q53294-9ACCEE11-8428-4130-BC04-FF01CDF03628"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q53294-39D33332-9D38-4267-B409-8DCFC5D3F4CB"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q53294-8dba7e76-465c-c96a-e73f-66d39081b1ac"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q53294-7f7e3fcc-4604-ab49-ba79-0feec4f8d3fd"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q53294-689b25f7-4475-4d58-b457-221840855223"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q53294-737a72fb-4ffc-a438-db2e-3b2b76745268"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q53294-56b5cfe2-4bb5-5401-6ef0-80f25f35c5aa"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q53294-0f58c998-4f91-cdbf-f22d-2b2ba947d192"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q53294-b71f8a88-4871-9674-9352-d7778570a215"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q53294-DD5681EF-0D7F-4D47-BFEA-4EDDD1C771F9"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q53294-9e99bce7-4bc3-2669-c5dc-9c80fa8f336a"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q53294-8EBADE17-6D6C-4FC1-86E1-533CC6FEA7D3"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q53294-5a2ba5be-4eb1-eddd-c630-0fb7edb89825"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q53294-d17010b6-4216-4006-0e0e-512c2d70cd37"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q53294-67cb3364-4683-44e0-4a59-317b097412de"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q53294-6F640D38-3E97-4E2F-AF59-7F85B6696652"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q53294-d91b66e2-8268-41cb-9247-954c2dd0c8a1"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P4359","http://www.wikidata.org/entity/statement/Q53294-35081C65-E3FE-4287-BC1E-50FCD5A16F70"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q53294-f282c8f3-4381-aa5a-c4c3-50c941e41512"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q53294-bc2bbaa3-4fe5-fe97-3036-eaac1c31bca0"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q53294-EE55F507-D0B5-4BA0-881F-A9AA6327C262"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q53294-1ed33480-49d3-16a0-573f-b229acf341ec"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q53294-87C26680-94B1-49FF-BBA6-3791722A5180"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q53294-4950A655-EFA1-482D-9214-6FC9C3A56DE9"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q53294-6BD69248-6382-417A-9359-4752792C5153"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q53294-158da64f-4247-d8a7-3c16-1117c3a9cf74"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q53294-19F809AC-4FBD-430F-91E4-5938EFACD92C"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q53294-3D3E3223-7B29-414F-A399-A5FFEB18C8F5"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q53294-142F4B7F-A7EA-45F2-BCD1-FCCE6DC725B6"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q53294-FCFF15A7-2A1E-4D36-B3EA-C70DBC998D25"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q53294-3ED87085-A62F-4741-B9E4-87153707071B"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P6821","http://www.wikidata.org/entity/statement/Q53294-84fe7759-44c9-5905-e2fc-0aa2b6e74e62"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q53294-45F739F1-E3BC-4EE0-AB5C-DD323F28465B"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q53294-CB5A0120-21CB-483C-9C64-73217DCA3D8C"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P7847","http://www.wikidata.org/entity/statement/Q53294-F732E7A1-D11C-4D27-AD32-09EBAB84F391"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q53294-A311039C-7298-415A-97F1-8742912CAE3C"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q53294-325744B2-07B2-4C4E-AC27-13D15A768AF1"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q53294-BAFA4C62-DBC7-4E4F-8952-A40A353AA3DC"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/1085817"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/SMVK-EM/name/1127552"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/LSH/agents/18411"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/67516277"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1926927"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/128351535"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2010161788"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/170159272/id"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/xv8cgg8g21v5jh7"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL2054912A"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct-normalized/P6821","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:28283"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/270734"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P1015","1085817"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q7251368"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q10554125"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q111077860"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q111103693"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q47064"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q43845"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q193391"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P11514","lindman-arvid-e7a118"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q252312"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q21142718"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P1207","n2006092840"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P1260","SMVK-EM/name/1127552"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P1260","LSH/agents/18411"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q85847942"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q58801123"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P1953","1266042"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1431914"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P2031",1882-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P213","0000000082548803"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P214","67516277"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P2163","1926927"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q5957021"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P227","128351535"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P244","no2010161788"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q86776873"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P2538","12325"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q19746106"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P2600","6000000026271393379"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P269","170159272"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P2949","Lindman-91"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P3154","lindmarv"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P3222","arvid-lindman"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q81531912"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q83933561"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q83933521"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1749063"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q687075"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q33071890"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1501800"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1553195"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q19746830"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q19746910"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q19746211"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q117477664"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q13360884"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P4359","arvidlindman"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q3394637"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q2822454"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q3399138"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q3395778"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P5019","lindman-arvid"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q744913"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q117477637"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P535","8509255"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P5587","xv8cgg8g21v5jh7"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P569",1862-09-19T00:00:00Z
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P570",1936-12-09T00:00:00Z
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P648","OL2054912A"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P6706","Lindman,+Arvid"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P6821","alvin-person:28283"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q7533609"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1218794"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P7847","021037461695"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P7859","lccn-no2010161788"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P906","270734"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P9495","person/30EC83A2-A1EC-4537-A120-A04DB79CC5BF"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P4819","http://www.wikidata.org/entity/statement/Q53294-2be300f9-491a-0437-dcbb-8118b9ca0b6e"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P4819","http://www.wikidata.org/entity/statement/Q53294-48c9051d-41c2-58dc-be11-f9b47c125f9b"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P4819","rkIpfGqHXrAAAAAAAABbWw"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P4819","sj9PGLAlnmUAAAAAABgaAw"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P12192","http://www.wikidata.org/entity/statement/Q53294-a1a4e5f1-4661-4666-81dd-f3e34fd224d1"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P12192","i-Fnu186BGHvvTJDuB7t6zMb"
