"subject","predicate","object"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Перт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","珀斯"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Пертһ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","پرث"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","เพิร์ท"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","პერთი"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","珀斯"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Перт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Pert"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","پرت"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Перт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Pērta"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Перт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Перт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Пърт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","پيرت"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Pefa"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","පර්ත්"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","伯斯"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Pèt"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","პერთი"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","पर्थ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","पर्थ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Pert"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","پێرس"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","ᱯᱟᱨᱛᱷ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Пэрт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth, Gorllewin Awstralia"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Pirth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth, Awistralya"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","पर्थ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","पर्थ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Pēfi"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Перт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","ಪರ್ತ್, ಪಶ್ಚಿಮದ ಆಸ್ಟ್ರೇಲಿಯಾ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","珀斯"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","പെർത്ത്"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Перт (Австралия)"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","ፐርስ፣ አውስትራሊያ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","برث"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","ਪਰਥ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perts"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perthia"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Part"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Pertas"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Перт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","પર્થ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Pert"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","పెర్త్"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Պերթ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","پرتھ، مغربی آسٹریلیا"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","퍼스"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Περθ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","پرٿ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","پرتھ، آسٹریلیا"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","پرت"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Peraha"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Перт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Перт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Перт"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth (Autarália)"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","パース"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Peairt, Astràilia"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","伯斯"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#prefLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Pēfi"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","პერთი"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Περθ"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","伯斯"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Пэрт"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","პერთი"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","برث"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","珀斯"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","پرٿ"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","پرتھ، آسٹریلیا"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","පර්ත්"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth, Gorllewin Awstralia"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Перт"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth, Awistralya"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Перт"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","پرت"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Pert"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Pefa"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Перт"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perts"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Перт"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","ಪರ್ತ್, ಪಶ್ಚಿಮದ ಆಸ್ಟ್ರೇಲಿಯಾ"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","ፐርስ፣ አውስትራሊያ"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perthia"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Перт"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","ပါ့သ်မြို့"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Перт (Австралия)"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","パース"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Pert"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","पर्थ"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Перт"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Part"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Պերթ"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth (Autarália)"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","പെർത്ത്"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","পার্থ"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","پرث"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","珀斯"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","פרת'"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Pēki"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","పెర్త్"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","伯斯"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Пэрт"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","珀斯"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","ꠙꠣꠞ꠆ꠕ"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","برث"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Pērta"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Перт"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","પર્થ"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","पर्थ"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","پرت"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","பேர்த்"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth, Batı Avustralya"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Перт"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","पर्थ"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Перт"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","پرتھ، مغربی آسٹریلیا"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Peraha"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Peairt, Astràilia"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Перт"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth, Western Australia"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perþ (Australia)"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","پيرت"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perto"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Пөрт"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Перт"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","پێرس"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Перт (Австралия)"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Перт (Австрали)"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Pert"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","पर्थ"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","पर्थ"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Перт"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","珀斯"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Перт"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","ਪਰਥ"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Pet"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","퍼스"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Пертһ"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Pèt"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","เพิร์ท"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Pertas"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Пърт"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Pert"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","ᱯᱟᱨᱛᱷ"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Pirth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://schema.org/name","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q3183-21313a8a-4f1b-d666-0c6f-f23ea8b957d4"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Perth%20locator-MJC.png"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q3183-76D8EA32-9636-4C80-8533-DDD57A53E5AD"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q3183-cdbb0515-499b-5e9a-2c9b-6a9f0972eceb"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q3183-fd17ba71-4689-1cea-372d-9fcf9592a9a1"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Perth%20COA.jpg"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q3183-56713286-c756-41ae-9055-b9148f234eec"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q3183-A3CDE47B-C583-46C9-B551-56FA662A0AA8"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P12385","perth-0"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P1296","0050496"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3183-B2E7E59D-543F-4A7D-B082-ABA415B03DB2"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P646","/m/062qg"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3183-E30C160C-A5D7-40C9-A234-171A1863295B"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3183-851CCB2B-5D4E-4169-B7E2-1A003F3745A5"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3183-91518c74-433d-ba5f-6d79-9f7dbe4006cd"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3183-40559b4f-a910-4d5b-9251-ed944b3b67b4"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3183-4062850C-8F9C-42DB-9CAC-F0850BDD902E"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3183-e36e0989-4cd7-e8bf-7496-5c7cc55bc88b"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3183-fa33776d-4133-e355-93e2-c8df8ace349d"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q3183-AAAA57E1-1814-4EF8-B484-B86C5EEDBE1A"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q3183-30a05236-435f-af7e-55c5-d4baeb435a77"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q3183-B6B224F9-90FF-4F4A-914A-293E23970BAC"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/08853798-n"
