"subject","predicate","object"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q77040-3404154E-7818-47FC-A1E0-1B9B9A676184"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q77040-77321103-A4EF-432A-BF64-68308E4CAD64"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q77040-AFDBAE80-700D-476A-832A-A2F24D99A089"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q77040-4BE50940-ACD6-42CB-9830-C0854BF1C27A"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q77040-ff119831-4439-9053-14b2-b44b35a7b86a"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q77040-ecf359a0-4e96-a658-efc1-4078a2686dc5"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q77040-02310aab-46e1-946e-1eae-e9d0d593915d"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q77040-c4683f28-4058-ef36-efec-c623d0f81524"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q77040-bb521b57-499f-3154-4165-d30bfbe87a50"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P1728","http://www.wikidata.org/entity/statement/Q77040-c3a74e07-2256-4fff-a8d3-d81b435ea821"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P1728","http://www.wikidata.org/entity/statement/Q77040-CA7A79BC-2059-4B80-8C35-463F9B6A7CFB"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P1741","http://www.wikidata.org/entity/statement/Q77040-F070C44A-54E3-4101-8D03-3CB2218133B9"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P1828","http://www.wikidata.org/entity/statement/Q77040-8be2425a-4743-0a25-85a6-c9d1de3aaaeb"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q77040-A89F83E0-EE26-419A-BEFF-99D698A5F4AD"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q77040-22A3688D-5CE9-46A8-8932-9CA6671FF96B"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q77040-1553560D-5A9B-4732-9E74-61E3FB5FD3C5"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q77040-192E918D-386A-411F-B5FD-8E2EB6CF6E78"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q77040-E7CA9500-FE19-4049-9CAC-B80728A791E6"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q77040-1ECCC1AC-AE93-4D9A-8981-D09D6DA94FD2"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q77040-04091029-6C5E-499A-8FA3-BAEB4B9ED12B"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q77040-DD0E066C-B6C9-4BEB-A1D7-08627D197D85"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q77040-9fbf3426-45be-4423-5aca-7dd7fe7865fe"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q77040-7A866309-EEBE-4CA4-850F-D564C9BAA7EB"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q77040-71A062E3-02C3-4351-95FE-BCC1B1DDEFF8"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q77040-EEFF617C-64E2-43A4-8EA2-510EB004952D"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/q77040-C8F7AF04-7EA7-4F9E-A4AF-C61B5A5D3BC7"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q77040-4585E322-4E02-4FA8-9006-202E254904EE"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P4666","http://www.wikidata.org/entity/statement/Q77040-76612F34-F044-49AA-9B9E-F0DF04FAD783"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q77040-7E4E7E0B-3E61-42E2-B969-0A87E18D0209"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P5404","http://www.wikidata.org/entity/statement/Q77040-3b935561-e0b4-482d-94cb-ea15ec08f74e"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q77040-E558A682-EB39-4723-A80C-1E49B93BED21"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q77040-A6AC2F74-4332-45E0-8F73-0B14B33C50FF"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q77040-2705AF5E-25F4-435E-84F0-2B47E725E035"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P9965","http://www.wikidata.org/entity/statement/Q77040-B150F514-45AA-4209-8331-498BAA91060F"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P9995","http://www.wikidata.org/entity/statement/Q77040-E0F6F253-6CCC-4CF5-A1CB-D5E604CCE029"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct-normalized/P1741","http://data.beeldengeluid.nl/gtaa/259081"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/43055946"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/135479258"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2021050773"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/2c449bbd-b19e-456b-af78-f2e592ff2245"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/66979"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P10302","richard-kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q822146"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q177220"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36834"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q855091"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P12098","877097"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q17172850"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q6607"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q208494"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q213572"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P1477","Sven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P1559","Richard Zven Kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P1728","mn0001609672"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P1728","mn0001704734"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P1741","259081"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P1828","00479767088"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q541956"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P1953","506666"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P2031",1985-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P213","0000000078803007"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P214","43055946"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P227","135479258"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P244","no2021050773"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q446673"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P2600","6000000043374357865"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P345","nm0472898"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P434","2c449bbd-b19e-456b-af78-f2e592ff2245"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q25177"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P4666","1100417"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P4985","1515687"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P5404","richard_z__kruspe"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P569",1967-06-24T00:00:00Z
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P7704","agent/base/66979"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P7859","viaf-43055946"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P9965","188930"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P9995","343416"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/P1989","http://www.wikidata.org/entity/statement/Q77040-ADA78D15-CFCF-484B-9093-CBAF0F9BC906"
"http://www.wikidata.org/entity/Q77040","http://www.wikidata.org/prop/direct/P1989","132088"
